Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,205,,,,
2,-,"Paulo César Baruk, Marsena & o canto das igrejas",Clamo Jesus,-,2,1,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,210,,,,
4,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,4,1,,,,
5,down,Avraham Fried,Hofachto,4,1,208,,,,
6,down,Aharon Razel,What Have You Done Today,5,2,183,,,,
7,up,Sixpence None the Richer,Kiss Me,26,1,186,,,,
8,down,Avraham Fried,Vezakeini,6,2,210,,,,
9,-,Montell Fish,Call U Tomorrow,-,9,1,,,,
10,up,Sixpence None the Richer,Kiss Me,32,1,210,,,,
11,-,Essential Worship & Blanca,La Bondad de Dios,-,11,1,,,,
12,down,Avraham Fried,Retzoneinu,8,6,209,,,,
13,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,13,3,,,,
14,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,3,,,,
15,-,Dax,God's Eyes,-,10,1,,,,
16,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),9,4,185,,,,
17,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,17,1,,,,
18,down,Eitan Katz,Elul Nigun,10,4,209,,,,
19,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,19,1,,,,
20,up,Father Nehme Nehme,نؤمن,68,20,2,,,,
21,down,Yeedle,שירו למלך,11,2,210,,,,
22,down,Eitan Katz,Ani L'dodi,12,2,209,,,,
23,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,1,,,,
24,down,Eitan Katz,Nigun,13,10,209,,,,
25,down,Eitan Katz,Azamra,16,12,209,,,,
26,down,Eitan Katz,Y'hey Ra'ava,17,9,208,,,,
27,down,Eitan Katz,Elokah,18,15,209,,,,
28,down,Eitan Katz,Ata Horeisa,19,16,209,,,,
29,-,Mahalia Jackson,I'm Goin' to Live the Life I Sing About In My Song (Live),-,29,1,,,,
30,down,Eitan Katz,Mizmor L'dovid,20,18,209,,,,
31,down,Eitan Katz,Shuvu,21,19,209,,,,
32,down,Eitan Katz,Asher Bara,23,20,209,,,,
33,-,Matthew Hotton & Factor de Cambio,Primero Nos Amó,-,7,1,,,,
34,down,Udi Davidi,Eize tov,24,17,182,,,,
35,down,Avraham Fried,Keep Climbing,25,6,208,,,,
36,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,27,7,203,,,,
37,up,Amy Steinberg,Grace,55,37,2,,,,
38,down,MBD,Maaminim,28,9,210,,,,
39,down,Hillsong Worship,I Surrender (Live),29,7,209,,,,
40,down,Avraham Fried,Sharei Mizrach,30,9,207,,,,
41,down,Avraham Fried,Amein,31,15,210,,,,
42,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,33,9,208,,,,
43,down,Candi Staton,Young Hearts Run Free,34,4,208,,,,
44,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,35,8,210,,,,
45,down,Avraham Fried,Elokai,36,6,208,,,,
46,down,Hillsong Worship,What a Beautiful Name,37,7,205,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,8,207,,,,
48,down,ステイシー・オリコ,Stuck,39,9,192,,,,
49,down,Gerhard Fankhauser & Einat Gilboa,Oxum,40,10,210,,,,
50,-,Sean Feucht & Carine Bassili,God of Israel,-,48,1,,,,
51,down,Casting Crowns,Who Am I,41,23,203,,,,
52,-,Wildflowers,I Lean on You (feat. Christine Smit),-,49,1,,,,
53,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,42,39,207,,,,
54,down,Avraham Fried,Light,43,11,197,,,,
55,down,I AM THEY,From the Day,44,42,203,,,,
56,down,Casting Crowns,Broken Together,45,43,190,,,,
57,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,46,11,197,,,,
58,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,47,10,174,,,,
59,down,Plumb,Don't Deserve You,48,45,194,,,,
60,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,49,7,125,,,,
61,down,Casting Crowns,Voice of Truth,50,46,176,,,,
62,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),2,2,8,,,,
63,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,51,47,179,,,,
64,down,Gerhard Fankhauser & Einat Gilboa,River of Life,52,49,176,,,,
65,down,Yeedle,וזכינו,53,51,133,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),54,12,124,,,,
67,down,ステイシー・オリコ,(There's Gotta Be) More to Life,56,9,104,,,,
68,down,Udi Davidi,Shir lamaalot,57,13,110,,,,
69,down,Udi Davidi,Hitnaari,58,55,109,,,,
70,down,Eitan Katz,Boruch Hu,59,13,110,,,,
71,-,Seph Schlueter,Counting My Blessings,-,22,1,,,,
72,down,El Shaddai,Yahweh Se Manifestă,15,15,2,,,,
73,down,Chaim Dovid,Yamamai,61,10,108,,,,
74,down,Ian Yates,Drop In the Ocean,7,7,3,,,,
75,down,Rend Collective,My Lighthouse,62,58,104,,,,
76,down,Nicy Sousa,Deus Tremendo,14,14,2,,,,
77,-,Marty Goetz & Misha Goetz,The Plans I Have for You (Jeremiah 29:11),-,5,4,,,,
78,-,Marty Goetz & Misha Goetz,For Such a Time as This (Esther's Song),-,19,1,,,,
79,-,Marty Goetz,"Of Him, Through Him, And to Him (Romans 11)",-,22,1,,,,
80,-,Marty Goetz,Charity,-,25,1,,,,
81,down,Avraham Fried,Heimoh Heimoh,63,59,101,,,,
