Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,207,,,,
2,-,Adrian Dewan,Hazaar Daadaharu,-,2,1,,,,
3,up,Avraham Fried,Hofachto,3,1,210,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,212,,,,
5,down,Cochren & Co.,Good Memories,2,2,4,,,,
6,down,Aharon Razel,What Have You Done Today,5,2,185,,,,
7,down,Avraham Fried,Vezakeini,6,2,212,,,,
8,up,Rafik Adly,يا سلام ع العدرا,33,8,2,,,,
9,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,9,1,,,,
10,down,Avraham Fried,Retzoneinu,9,6,211,,,,
11,-,"Urban Life Worship, Patrick Jakucs & Sarah Kretschmer",Jireh,-,11,1,,,,
12,down,Sixpence None the Richer,Kiss Me,8,1,188,,,,
13,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,1,,,,
14,down,Dax,God's Eyes,10,10,3,,,,
15,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),11,4,187,,,,
16,-,Jeremy Riddle,We Crown You,-,16,1,,,,
17,down,Eitan Katz,Elul Nigun,12,4,211,,,,
18,down,Cantor David Propis,My Zaide,13,13,2,,,,
19,down,Yeedle,שירו למלך,16,2,212,,,,
20,-,Infraction Music,Action,-,20,1,,,,
21,-,Jeremy Riddle,Christ Be Praised,-,21,1,,,,
22,down,Eitan Katz,Ani L'dodi,18,2,211,,,,
23,down,Eitan Katz,Nigun,21,10,211,,,,
24,down,Eitan Katz,Azamra,23,12,211,,,,
25,down,Eitan Katz,Y'hey Ra'ava,24,9,210,,,,
26,up,Eitan Katz,Elokah,26,15,211,,,,
27,up,Dedi,Chevron,73,27,4,,,,
28,up,Michael Bethany,Set My Eyes (Live),76,28,2,,,,
29,down,Eitan Katz,Ata Horeisa,28,16,211,,,,
30,down,Eitan Katz,Mizmor L'dovid,29,18,211,,,,
31,up,Hillsong Instrumentals,Oceans (Where Feet May Fail) [Selah Sessions],78,31,2,,,,
32,down,Eitan Katz,Shuvu,30,19,211,,,,
33,down,Eitan Katz,Asher Bara,32,20,211,,,,
34,up,Udi Davidi,Eize tov,34,17,184,,,,
35,up,Avraham Fried,Keep Climbing,35,6,210,,,,
36,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,38,7,205,,,,
37,up,Dedi,Lecho Etain,74,37,2,,,,
38,up,MBD,Maaminim,40,9,212,,,,
39,up,Hillsong Worship,I Surrender (Live),41,7,211,,,,
40,up,Avraham Fried,Sharei Mizrach,42,9,209,,,,
41,up,Avraham Fried,Amein,43,15,212,,,,
42,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,45,9,210,,,,
43,up,Candi Staton,Young Hearts Run Free,46,4,210,,,,
44,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,47,8,212,,,,
45,up,Avraham Fried,Elokai,50,6,210,,,,
46,down,Jesús Adrián Romero,Que Sería De Mí,27,27,2,,,,
47,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",31,31,2,,,,
48,up,Hillsong Worship,What a Beautiful Name,51,7,207,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,8,209,,,,
50,up,ステイシー・オリコ,Stuck,53,9,194,,,,
51,up,Gerhard Fankhauser & Einat Gilboa,Oxum,54,10,212,,,,
52,up,Casting Crowns,Who Am I,55,23,205,,,,
53,down,Sixpence None the Richer,Kiss Me,44,1,212,,,,
54,-,Natalie Layne,Grateful For (Piano Version),-,9,1,,,,
55,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,56,39,209,,,,
56,down,Seph Schlueter,Counting My Blessings,39,22,3,,,,
57,up,Avraham Fried,Light,57,11,199,,,,
58,up,I AM THEY,From the Day,58,42,205,,,,
59,up,Casting Crowns,Broken Together,59,43,192,,,,
60,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,60,11,199,,,,
61,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,61,10,176,,,,
62,up,Plumb,Don't Deserve You,63,45,196,,,,
63,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,64,7,127,,,,
64,up,Casting Crowns,Voice of Truth,65,46,178,,,,
65,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,66,47,181,,,,
66,up,Gerhard Fankhauser & Einat Gilboa,River of Life,67,49,178,,,,
67,up,Yeedle,וזכינו,68,51,135,,,,
68,up,Newsboys,God's Not Dead (Like a Lion),69,12,126,,,,
69,up,ステイシー・オリコ,(There's Gotta Be) More to Life,70,9,106,,,,
70,up,Udi Davidi,Shir lamaalot,71,13,112,,,,
71,up,Udi Davidi,Hitnaari,72,55,111,,,,
72,down,Anna Clara,Pensando Bem,20,20,2,,,,
73,up,Eitan Katz,Boruch Hu,80,13,112,,,,
74,up,Chaim Dovid,Yamamai,81,10,110,,,,
75,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,7,7,3,,,,
76,down,Lama Dorje,Vajrasattva,14,14,2,,,,
77,down,Montell Fish,Call U Tomorrow,15,9,3,,,,
78,down,Marty Goetz & Misha Goetz,The Plans I Have for You (Jeremiah 29:11),17,5,6,,,,
79,down,Marty Goetz & Misha Goetz,For Such a Time as This (Esther's Song),19,19,3,,,,
80,down,Marty Goetz,"Of Him, Through Him, And to Him (Romans 11)",22,22,3,,,,
81,down,Marty Goetz,Charity,25,25,3,,,,
