Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,3,1,5,,,,
2,up,Avraham Fried,Vezakeini,8,2,6,,,,
3,-,"The Choir of St Chads Cathedral, Birmingham",Jesus Lover of My Soul,-,3,1,,,,
4,up,Avraham Fried,Hofachto,4,1,6,,,,
5,down,Eti Ankri,מיליונים,2,1,6,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,6,,,,
7,down,Eti Ankri,אהבה גדולה,1,1,6,,,,
8,up,Avraham Fried,Retzoneinu,10,6,6,,,,
9,-,David & The High Spirit,Siman Tov,-,9,1,,,,
10,down,Sixpence None the Richer,Kiss Me,7,1,6,,,,
11,-,Plumb,Cut,-,11,1,,,,
12,up,Abie Rotenberg,Neshomele,31,6,6,,,,
13,down,Avraham Fried,Sharei Mizrach,9,9,6,,,,
14,down,Eitan Katz,Elul Nigun,13,4,6,,,,
15,up,Avraham Fried,Amein,35,15,6,,,,
16,-,Bain Hakolot,Like a Child,-,16,1,,,,
17,-,Mahalia Jackson,Summertime/Sometimes I Feel Like a Motherless Child,-,17,1,,,,
18,down,Sixpence None the Richer,There She Goes,14,6,6,,,,
19,down,Eitan Katz,Nigun,15,10,6,,,,
20,-,Fernando Ortega,Angels We Have Heard On High,-,20,1,,,,
21,down,Eitan Katz,Azamra,16,12,6,,,,
22,up,Rend Collective,Oceans (Where Feet May FaiI),96,22,2,,,,
23,up,Tzlil V'zemer Boys Choir,Koh Ribon,95,23,2,,,,
24,down,Yeedle,שירו למלך,17,2,6,,,,
25,down,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),18,7,6,,,,
26,down,Lauren Daigle,You Say,6,2,6,47,2019-10-06,47,2019-10-06
27,down,Eitan Katz,L'Maancha,19,3,4,,,,
28,-,Casting Crowns,Nobody (feat. Matthew West),-,15,1,,,,
29,down,Eitan Katz,Elokah,20,15,6,,,,
30,down,Eitan Katz,Ani L'dodi,21,2,6,,,,
31,down,Eitan Katz,Ata Horeisa,22,16,6,,,,
32,-,Anthem Lights,Taylor Swift Mash-Up,-,32,1,,,,
33,down,Eitan Katz,Y'hey Ra'ava,23,9,6,,,,
34,down,Eitan Katz,Mizmor L'dovid,24,18,6,,,,
35,down,Eitan Katz,Shuvu,25,19,6,,,,
36,-,Christine D'Clario,Gloria en Lo Alto,-,15,1,,,,
37,down,Eitan Katz,Asher Bara,26,20,6,,,,
38,up,Rebekah Wagner,Speak to My Heart (Live),67,38,2,,,,
39,up,Leonardo Gonçalves,Sublime,72,39,2,,,,
40,down,Ashes Remain,On My Own,28,7,6,,,,
41,up,Leonardo Gonçalves,Novo,77,41,2,,,,
42,down,Avraham Fried,Keep Climbing,29,6,6,,,,
43,down,Abie Rotenberg,Mama Rochel,30,7,6,,,,
44,down,Abie Rotenberg & Label Sharfman,Habain Yaker,32,3,6,,,,
45,down,MBD,Maaminim,33,9,6,,,,
46,down,Abie Rotenberg,The Place Where I Belong,36,11,6,,,,
47,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,38,9,6,,,,
48,down,Brandon Lake,This Is a Move (Live),47,47,2,,,,
49,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,39,8,6,,,,
50,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,40,7,6,,,,
51,down,Hillsong Worship,I Surrender (Live),42,7,6,,,,
52,down,Abie Rotenberg & Label Sharfman,Lakol Zman,43,11,6,,,,
53,down,Candi Staton,Young Hearts Run Free,44,4,6,,,,
54,down,Avraham Fried,Elokai,45,6,6,,,,
55,down,Abie Rotenberg & Label Sharfman,Naar Hayiti,48,14,6,,,,
56,down,Abie Rotenberg & Label Sharfman,Kol B'rama,49,16,6,,,,
57,down,Chris Tomlin,Good Good Father,50,39,6,,,,
58,down,Sixpence None the Richer,Don't Dream It's Over,41,5,6,,,,
59,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,8,6,,,,
60,down,Gerhard Fankhauser & Einat Gilboa,Oxum,52,10,6,,,,
61,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,53,39,6,,,,
62,down,Abie Rotenberg & Label Sharfman,Lev Tahor,54,7,6,,,,
63,down,Eitan Katz,Gam Ki Eilech,55,48,6,,,,
64,down,Eitan Katz,Eishes Chayil,56,12,6,,,,
65,down,Abie Rotenberg,It's Time To Say Good Shabbos,57,28,6,,,,
66,down,Gabriela Rocha,Diz,34,34,2,,,,
67,down,Hillsong Worship,What a Beautiful Name,58,7,6,,,,
68,down,Rend Collective,Counting Every Blessing (Live Acoustic Session),37,37,2,,,,
69,down,I AM THEY,From the Day,59,42,6,,,,
70,down,MercyMe,I Can Only Imagine,60,10,6,,,,
71,down,Plumb,Don't Deserve You,61,45,6,,,,
72,down,Abie Rotenberg,Coversation In the Womb,62,12,6,,,,
73,down,Abie Rotenberg,Ride the Train,63,16,6,,,,
74,down,Casting Crowns,Who Am I,64,23,6,,,,
75,down,Baruch Levine,Lecha Dodi,65,60,6,,,,
76,down,Baruch Levine,The Piano Boy,68,61,6,,,,
77,down,Casting Crowns,Broken Together,69,43,6,,,,
78,down,ステイシー・オリコ,Stuck,70,9,6,,,,
79,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,71,11,6,,,,
80,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,73,47,6,,,,
81,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,74,10,6,,,,
82,down,Gerhard Fankhauser & Einat Gilboa,River of Life,75,49,6,,,,
83,down,Eti Ankri,ואני אשיר,76,68,6,,,,
84,down,Abie Rotenberg & Label Sharfman,Overture - Vlee Yerushalayim,78,72,5,,,,
85,down,Abie Rotenberg & Label Sharfman,Kah Ribon,79,73,5,,,,
86,down,Casting Crowns,Voice of Truth,80,46,5,,,,
87,down,Avraham Fried,Light,11,11,5,,,,
88,down,Sixpence None the Richer,Kiss Me,81,1,4,,,,
89,down,Baruch Levine,Tour of Yerushalayim,82,75,3,,,,
90,down,The Yeshiva Boys Choir,Amein Amein Amein Amein,83,55,3,,,,
91,down,Yeedle,וזכינו,84,51,3,,,,
92,down,Abie Rotenberg & Label Sharfman,In Avinkele,85,15,3,,,,
93,down,Abie Rotenberg & Label Sharfman,Hiney Yomim,86,17,3,,,,
94,down,Abie Rotenberg & Label Sharfman,Achos Sho'alte,87,79,3,,,,
95,down,Matt Maher,Lord of My Life,27,27,2,,,,
96,down,Abie Rotenberg & Label Sharfman,Overture - Mee Ya'aleh,88,80,3,,,,
97,down,Eitan Katz,Nigun,89,80,3,,,,
98,down,Feiert Jesus!,Die Güte des Herrn hat kein Ende (feat. Michael Schlierf),12,12,2,,,,
99,down,Eitan Katz,Adon Olam,91,81,3,,,,
100,down,Eitan Katz,Kumi Roni,92,83,2,,,,
