Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,177,,,,
2,up,Avraham Fried,Hofachto,2,1,178,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,180,,,,
4,-,MagdalenaLilla,Quiero Alabarte,-,4,1,,,,
5,down,Aharon Razel,What Have You Done Today,4,2,153,,,,
6,up,Cassiane,Não Reclame,29,6,2,,,,
7,down,Avraham Fried,Vezakeini,5,2,180,,,,
8,up,The Choir of Eparchy of Tripoli,Christ is Risen,12,8,2,,,,
9,down,Avraham Fried,Retzoneinu,6,6,179,,,,
10,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),8,4,155,,,,
11,-,Mattos Nascimento,Jesus É o Rei,-,11,1,,,,
12,down,Eitan Katz,Elul Nigun,9,4,179,,,,
13,up,Mara Lima,Coração,81,13,2,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],89,8,13,,,,
15,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,7,2,,,,
16,up,Mara Lima,Elas,82,16,2,,,,
17,up,Mara Lima,O Nosso Assunto É Glória,83,17,2,,,,
18,up,Mara Lima,Agora ou Nunca Mais,84,18,2,,,,
19,down,Eitan Katz,Ani L'dodi,11,2,179,,,,
20,up,Mara Lima,Deus Vai Fazer,85,20,2,,,,
21,down,Yeedle,שירו למלך,13,2,180,,,,
22,up,Mara Lima,Daniel,86,22,2,,,,
23,down,Lauren Daigle,You Say,14,2,180,47,2019-10-06,47,2019-10-06
24,down,Eitan Katz,Nigun,17,10,179,,,,
25,down,Eitan Katz,Azamra,19,12,179,,,,
26,down,Eitan Katz,Y'hey Ra'ava,20,9,178,,,,
27,down,Eitan Katz,Elokah,21,15,179,,,,
28,down,Eitan Katz,Ata Horeisa,22,16,179,,,,
29,down,Eitan Katz,Mizmor L'dovid,23,18,179,,,,
30,down,Eitan Katz,Shuvu,25,19,179,,,,
31,down,Eitan Katz,Asher Bara,26,20,179,,,,
32,down,Udi Davidi,Eize tov,27,17,152,,,,
33,down,Avraham Fried,Keep Climbing,30,6,178,,,,
34,down,Sixpence None the Richer,Kiss Me,31,1,156,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,10,10,,,,
36,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,32,7,173,,,,
37,down,MBD,Maaminim,34,9,180,,,,
38,down,Avraham Fried,Sharei Mizrach,35,9,177,,,,
39,down,Avraham Fried,Amein,36,15,180,,,,
40,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,37,9,178,,,,
41,down,Hillsong Worship,I Surrender (Live),40,7,180,,,,
42,up,Candi Staton,Young Hearts Run Free,43,4,180,,,,
43,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,46,8,180,,,,
44,up,Avraham Fried,Elokai,47,6,178,,,,
45,up,Hillsong Worship,What a Beautiful Name,48,7,175,,,,
46,up,ステイシー・オリコ,Stuck,49,9,162,,,,
47,up,Gerhard Fankhauser & Einat Gilboa,Oxum,50,10,180,,,,
48,up,Casting Crowns,Who Am I,51,23,173,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,8,177,,,,
50,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,53,39,177,,,,
51,up,Avraham Fried,Light,54,11,167,,,,
52,up,Sixpence None the Richer,Kiss Me,56,1,180,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),15,15,2,,,,
54,up,I AM THEY,From the Day,58,42,173,,,,
55,up,Casting Crowns,Broken Together,60,43,160,,,,
56,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,62,11,167,,,,
57,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,64,10,144,,,,
58,up,Plumb,Don't Deserve You,66,45,164,,,,
59,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,67,7,95,,,,
60,up,Casting Crowns,Voice of Truth,69,46,146,,,,
61,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,71,47,149,,,,
62,up,Gerhard Fankhauser & Einat Gilboa,River of Life,77,49,146,,,,
63,up,Yeedle,וזכינו,79,51,103,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),90,12,94,,,,
65,up,ステイシー・オリコ,(There's Gotta Be) More to Life,91,9,75,,,,
66,up,Udi Davidi,Shir lamaalot,92,13,81,,,,
67,up,Udi Davidi,Hitnaari,93,55,81,,,,
68,up,Eitan Katz,Boruch Hu,94,13,82,,,,
69,up,Chaim Dovid,Yamamai,95,10,80,,,,
70,up,Rend Collective,My Lighthouse,96,58,78,,,,
71,up,Avraham Fried,Heimoh Heimoh,97,59,75,,,,
