Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,44,,,,
2,up,Eti Ankri,אהבה גדולה,2,1,45,,,,
3,-,Trampolines,Friday Night Praise,-,3,1,,,,
4,-,Hillsong Young & Free,Highs & Lows,-,4,1,,,,
5,down,Avraham Fried,Hofachto,3,1,44,,,,
6,up,David Wesley,The Solid Rock (Virtual Choir),58,6,2,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,45,,,,
8,up,David Wesley,Nothing but the Blood (Virtual Choir),85,8,2,,,,
9,down,Avraham Fried,Vezakeini,7,2,45,,,,
10,up,David Wesley,A Mighty Fortress Is Our God (Virtual Choir),86,10,2,,,,
11,down,Aharon Razel,What Have You Done Today,8,2,18,,,,
12,up,David Wesley,In Christ Alone (Virtual Choir),89,12,2,,,,
13,-,Hillsong Young & Free,Best Friends (Studio),-,13,1,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,45,,,,
15,down,Avraham Fried,Retzoneinu,10,6,44,,,,
16,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),11,4,20,,,,
17,down,Lauren Daigle,You Say,12,2,45,47,2019-10-06,47,2019-10-06
18,-,Lipa Schmeltzer,VaYevaser Lanu,-,18,1,,,,
19,down,Eitan Katz,Elul Nigun,13,4,45,,,,
20,-,Rev. Milton Brunson & The Thompson Community Singers,It's Gonna Rain,-,20,1,,,,
21,-,Aharon Razel,Our Eyes Shall Behold,-,21,1,,,,
22,-,Lipa Schmeltzer,Mein Sheifale,-,22,1,,,,
23,-,Lipa Schmeltzer,Shema,-,23,1,,,,
24,down,Sixpence None the Richer,There She Goes,14,6,45,,,,
25,-,Lipa Schmeltzer,Ilu Yisroel,-,25,1,,,,
26,down,Eitan Katz,L'Maancha,15,3,42,,,,
27,-,Lipa Schmeltzer,L'kovod Shabbos,-,27,1,,,,
28,down,Abie Rotenberg,Neshomele,18,6,44,,,,
29,up,Dalton Thomas,The Blood & the Barley (feat. Anna Thomas),36,29,2,,,,
30,-,Lipa Schmeltzer,Chaverim,-,30,1,,,,
31,-,Lipa Schmeltzer,Nesias Kapayim,-,31,1,,,,
32,-,Lipa Schmeltzer,Bakol Mikol Kol,-,32,1,,,,
33,-,Lipa Schmeltzer,V'hi She'amdah,-,33,1,,,,
34,down,Yeedle,שירו למלך,19,2,45,,,,
35,-,Lipa Schmeltzer,T'Rerale,-,35,1,,,,
36,down,Eitan Katz,Nigun,20,10,45,,,,
37,down,Eitan Katz,Azamra,22,12,45,,,,
38,down,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),23,7,45,,,,
39,down,Udi Davidi,Eize tov,24,17,17,,,,
40,down,Eitan Katz,Elokah,26,15,45,,,,
41,down,Eitan Katz,Ani L'dodi,27,2,45,,,,
42,down,Eitan Katz,Ata Horeisa,28,16,45,,,,
43,up,Kim Walker-Smith,You'll Always Be (Live),94,43,2,,,,
44,down,Eitan Katz,Mizmor L'dovid,29,18,45,,,,
45,down,Ashes Remain,On My Own,30,7,45,,,,
46,down,Eitan Katz,Shuvu,31,19,45,,,,
47,down,Eitan Katz,Asher Bara,32,20,45,,,,
48,down,Abie Rotenberg & Label Sharfman,Habain Yaker,33,3,45,,,,
49,down,Abie Rotenberg,Mama Rochel,34,7,45,,,,
50,down,Avraham Fried,Keep Climbing,35,6,45,,,,
51,down,MBD,Maaminim,37,9,45,,,,
52,down,Avraham Fried,Amein,38,15,45,,,,
53,down,Eti Ankri,Bechol libi,39,25,17,,,,
54,down,Abie Rotenberg,The Place Where I Belong,41,11,45,,,,
55,down,Avraham Fried,Sharei Mizrach,42,9,45,,,,
56,down,Abie Rotenberg & Label Sharfman,Lakol Zman,43,11,44,,,,
57,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,44,9,45,,,,
58,down,Eti Ankri,מיליונים,4,1,45,,,,
59,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,45,8,45,,,,
60,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,46,7,45,,,,
61,down,Hillsong Worship,I Surrender (Live),48,7,45,,,,
62,down,Abie Rotenberg & Label Sharfman,Naar Hayiti,49,14,45,,,,
63,down,Abie Rotenberg & Label Sharfman,Kol B'rama,50,16,45,,,,
64,down,Abie Rotenberg & Label Sharfman,Lev Tahor,52,7,42,,,,
65,down,Abie Rotenberg,Ride the Train,54,16,43,,,,
66,down,Candi Staton,Young Hearts Run Free,55,4,45,,,,
67,down,Sixpence None the Richer,Don't Dream It's Over,56,5,45,,,,
68,down,Gerhard Fankhauser & Einat Gilboa,Oxum,57,10,45,,,,
69,down,Eti Ankri,Yedidi hashachachta,59,42,17,,,,
70,down,Abie Rotenberg,Coversation In the Womb,60,12,45,,,,
71,down,Abie Rotenberg,It's Time To Say Good Shabbos,61,28,44,,,,
72,down,Casting Crowns,Who Am I,62,23,38,,,,
73,down,Chris Tomlin,Good Good Father,63,39,44,,,,
74,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,8,43,,,,
75,down,MercyMe,I Can Only Imagine,65,10,43,,,,
76,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,66,39,43,,,,
77,down,Eti Ankri,Mi yitneni,67,52,15,,,,
78,down,Eitan Katz,Gam Ki Eilech,68,48,43,,,,
79,down,Eitan Katz,Eishes Chayil,69,12,43,,,,
80,down,Abie Rotenberg,Memories,70,18,23,,,,
81,down,Abie Rotenberg,Teardrop,71,39,21,,,,
82,down,Sixpence None the Richer,Kiss Me,72,1,30,,,,
83,down,Hillsong Worship,What a Beautiful Name,73,7,43,,,,
84,down,I AM THEY,From the Day,74,42,40,,,,
85,down,Casting Crowns,Broken Together,75,43,28,,,,
86,down,ステイシー・オリコ,Stuck,76,9,32,,,,
87,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,77,11,37,,,,
88,down,Plumb,Don't Deserve You,78,45,36,,,,
89,down,Abie Rotenberg & Label Sharfman,Hiney Yomim,79,17,22,,,,
90,down,Abie Rotenberg,Little Kite,80,25,9,,,,
91,down,Casting Crowns,Voice of Truth,81,46,19,,,,
92,down,Baruch Levine,Lecha Dodi,82,60,32,,,,
93,-,Yeedle,Chadesh Yameinu Kikedem,-,23,1,,,,
94,-,Yeedle,Yismach Yisroel,-,28,1,,,,
95,-,Yeedle,לכו נרננה לה',-,32,1,,,,
96,-,Key of Hope,We're Gonna Win,-,40,1,,,,
97,down,Baruch Levine,The Piano Boy,83,61,30,,,,
98,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,84,47,25,,,,
99,down,Eitan Katz,Y'hey Ra'ava,9,9,45,,,,
100,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,88,10,25,,,,
