Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,43,,,,
2,up,Eti Ankri,אהבה גדולה,3,1,44,,,,
3,up,Avraham Fried,Hofachto,4,1,43,,,,
4,down,Eti Ankri,מיליונים,2,1,44,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,44,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,44,,,,
7,up,Avraham Fried,Vezakeini,7,2,44,,,,
8,up,Aharon Razel,What Have You Done Today,9,2,17,,,,
9,up,Eitan Katz,Y'hey Ra'ava,30,9,44,,,,
10,up,Avraham Fried,Retzoneinu,11,6,43,,,,
11,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),13,4,19,,,,
12,up,Lauren Daigle,You Say,14,2,44,47,2019-10-06,47,2019-10-06
13,up,Eitan Katz,Elul Nigun,16,4,44,,,,
14,up,Sixpence None the Richer,There She Goes,18,6,44,,,,
15,up,Eitan Katz,L'Maancha,19,3,41,,,,
16,up,Avraham Fried,Elokai,86,6,43,,,,
17,up,Avraham Fried,Light,41,11,33,,,,
18,up,Abie Rotenberg,Neshomele,20,6,43,,,,
19,up,Yeedle,שירו למלך,21,2,44,,,,
20,up,Eitan Katz,Nigun,22,10,44,,,,
21,up,Cassiane e Jairinho,Por Amar Você,53,21,2,,,,
22,up,Eitan Katz,Azamra,23,12,44,,,,
23,up,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),25,7,44,,,,
24,up,Udi Davidi,Eize tov,26,17,16,,,,
25,up,Kirk Franklin,A God Like You,60,11,5,,,,
26,up,Eitan Katz,Elokah,27,15,44,,,,
27,up,Eitan Katz,Ani L'dodi,28,2,44,,,,
28,up,Eitan Katz,Ata Horeisa,29,16,44,,,,
29,up,Eitan Katz,Mizmor L'dovid,31,18,44,,,,
30,up,Ashes Remain,On My Own,32,7,44,,,,
31,up,Eitan Katz,Shuvu,33,19,44,,,,
32,up,Eitan Katz,Asher Bara,34,20,44,,,,
33,up,Abie Rotenberg & Label Sharfman,Habain Yaker,35,3,44,,,,
34,up,Abie Rotenberg,Mama Rochel,36,7,44,,,,
35,up,Avraham Fried,Keep Climbing,38,6,44,,,,
36,-,Dalton Thomas,The Blood & the Barley (feat. Anna Thomas),-,29,1,,,,
37,up,MBD,Maaminim,39,9,44,,,,
38,up,Avraham Fried,Amein,42,15,44,,,,
39,up,Eti Ankri,Bechol libi,43,25,16,,,,
40,up,Rohit Thapa,Yedi Khrist Sangai,80,40,2,,,,
41,up,Abie Rotenberg,The Place Where I Belong,44,11,44,,,,
42,up,Avraham Fried,Sharei Mizrach,47,9,44,,,,
43,up,Abie Rotenberg & Label Sharfman,Lakol Zman,49,11,43,,,,
44,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,50,9,44,,,,
45,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,51,8,44,,,,
46,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,52,7,44,,,,
47,up,Sinach,Waymaker (Live),90,47,2,,,,
48,up,Hillsong Worship,I Surrender (Live),54,7,44,,,,
49,up,Abie Rotenberg & Label Sharfman,Naar Hayiti,55,14,44,,,,
50,up,Abie Rotenberg & Label Sharfman,Kol B'rama,56,16,44,,,,
51,up,Sinach,I Know Who I Am Reprise (feat. Alan Cruz) [Live],91,51,2,,,,
52,up,Abie Rotenberg & Label Sharfman,Lev Tahor,57,7,41,,,,
53,up,Adrian Dewan,Naya Kaam,92,53,2,,,,
54,up,Abie Rotenberg,Ride the Train,58,16,42,,,,
55,up,Candi Staton,Young Hearts Run Free,59,4,44,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,61,5,44,,,,
57,up,Gerhard Fankhauser & Einat Gilboa,Oxum,62,10,44,,,,
58,-,David Wesley,The Solid Rock (Virtual Choir),-,6,1,,,,
59,up,Eti Ankri,Yedidi hashachachta,63,42,16,,,,
60,up,Abie Rotenberg,Coversation In the Womb,64,12,44,,,,
61,up,Abie Rotenberg,It's Time To Say Good Shabbos,65,28,43,,,,
62,up,Casting Crowns,Who Am I,66,23,37,,,,
63,up,Chris Tomlin,Good Good Father,67,39,43,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,8,42,,,,
65,up,MercyMe,I Can Only Imagine,69,10,42,,,,
66,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,70,39,42,,,,
67,up,Eti Ankri,Mi yitneni,71,52,14,,,,
68,up,Eitan Katz,Gam Ki Eilech,72,48,42,,,,
69,up,Eitan Katz,Eishes Chayil,73,12,42,,,,
70,up,Abie Rotenberg,Memories,74,18,22,,,,
71,up,Abie Rotenberg,Teardrop,75,39,20,,,,
72,up,Sixpence None the Richer,Kiss Me,76,1,29,,,,
73,up,Hillsong Worship,What a Beautiful Name,77,7,42,,,,
74,up,I AM THEY,From the Day,78,42,39,,,,
75,up,Casting Crowns,Broken Together,79,43,27,,,,
76,up,ステイシー・オリコ,Stuck,81,9,31,,,,
77,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,82,11,36,,,,
78,up,Plumb,Don't Deserve You,83,45,35,,,,
79,up,Abie Rotenberg & Label Sharfman,Hiney Yomim,84,17,21,,,,
80,up,Abie Rotenberg,Little Kite,85,25,8,,,,
81,up,Casting Crowns,Voice of Truth,87,46,18,,,,
82,up,Baruch Levine,Lecha Dodi,88,60,31,,,,
83,up,Baruch Levine,The Piano Boy,89,61,29,,,,
84,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,96,47,24,,,,
85,-,David Wesley,Nothing but the Blood (Virtual Choir),-,8,1,,,,
86,-,David Wesley,A Mighty Fortress Is Our God (Virtual Choir),-,10,1,,,,
87,down,Casting Crowns,In the Hands of the Potter,40,36,2,,,,
88,up,Gerhard Fankhauser & Einat Gilboa,Com Amor,98,10,24,,,,
89,-,David Wesley,In Christ Alone (Virtual Choir),-,12,1,,,,
90,up,Gerhard Fankhauser & Einat Gilboa,River of Life,99,49,23,,,,
91,up,Eti Ankri,ואני אשיר,100,68,21,,,,
92,down,Diante do Trono,Deus de Milagres (Ao Vivo),6,6,3,,,,
93,down,Tony Allysson,Deus de Milagres (Ao Vivo),8,8,3,,,,
94,-,Kim Walker-Smith,You'll Always Be (Live),-,43,1,,,,
95,-,Abie Rotenberg & Label Sharfman,Overture - Vlee Yerushalayim,-,72,19,,,,
96,down,Lucile Richardot,"Guida ci, ci abandonia mo a te (Italian ver.)",12,6,3,,,,
97,-,Abie Rotenberg & Label Sharfman,In Avinkele,-,15,18,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],15,8,3,,,,
99,-,Abie Rotenberg & Label Sharfman,Kah Ribon,-,73,17,,,,
100,-,Abie Rotenberg,Rebbe Akiva,-,19,8,,,,
