Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,213,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,218,,,,
3,up,Avraham Fried,Hofachto,3,1,216,,,,
4,-,Chantelle Rutendo,Holy Father,-,4,1,,,,
5,-,J Neto,Na Alegria ou na Dor,-,5,1,,,,
6,down,Aharon Razel,What Have You Done Today,5,2,191,,,,
7,up,Renascer Praise,Lugares Altos (Ao Vivo),56,7,2,,,,
8,down,Avraham Fried,Vezakeini,6,2,218,,,,
9,-,Сретенский хор Московский Сретенский монастырь,Символ Веры (А. Гречанинов. Перелож. для муж. хора А. Амерханова. Солист Д.Белосельский),-,9,1,,,,
10,-,Cassiane,Campeões da Luz,-,10,1,,,,
11,down,Avraham Fried,Retzoneinu,8,6,217,,,,
12,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),10,4,193,,,,
13,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,13,1,,,,
14,-,MENORÁ,Feliz Ano Novo,-,14,1,,,,
15,down,Eitan Katz,Elul Nigun,12,4,217,,,,
16,down,Lauren Daigle,You Say,15,2,214,47,2019-10-06,47,2019-10-06
17,up,Lauren Daigle,Rescue,59,11,10,74,2019-10-13,74,2019-10-13
18,down,Yeedle,שירו למלך,17,2,218,,,,
19,up,Eitan Katz,Ani L'dodi,20,2,217,,,,
20,up,Eitan Katz,Nigun,22,10,217,,,,
21,up,Eitan Katz,Azamra,23,12,217,,,,
22,up,Eitan Katz,Y'hey Ra'ava,24,9,216,,,,
23,down,Sixpence None the Richer,Kiss Me,13,1,194,,,,
24,up,Eitan Katz,Elokah,25,15,217,,,,
25,up,Eitan Katz,Ata Horeisa,27,16,217,,,,
26,up,Eitan Katz,Mizmor L'dovid,28,18,217,,,,
27,down,The New Apostolic Church Children's Choir,God Van Liefde,4,4,2,,,,
28,up,Eitan Katz,Shuvu,29,19,217,,,,
29,up,Eitan Katz,Asher Bara,30,20,217,,,,
30,down,The New Apostolic Church Children's Choir,All Things Bright and Beautiful,9,9,2,,,,
31,up,Udi Davidi,Eize tov,32,17,190,,,,
32,up,Avraham Fried,Keep Climbing,33,6,216,,,,
33,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,34,7,211,,,,
34,-,Reno,"Soldier, Poet, King (Sped Up)",-,12,1,,,,
35,up,MBD,Maaminim,35,9,218,,,,
36,up,Hillsong Worship,I Surrender (Live),36,7,217,,,,
37,up,Avraham Fried,Sharei Mizrach,37,9,215,,,,
38,up,Avraham Fried,Amein,38,15,218,,,,
39,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,39,9,216,,,,
40,up,Candi Staton,Young Hearts Run Free,40,4,216,,,,
41,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,41,8,218,,,,
42,up,Avraham Fried,Elokai,42,6,216,,,,
43,up,Hillsong Worship,What a Beautiful Name,43,7,213,,,,
44,down,Nichole Nordeman,Slow Down,14,3,8,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,8,215,,,,
46,down,ステイシー・オリコ,Stuck,45,9,200,,,,
47,down,Gerhard Fankhauser & Einat Gilboa,Oxum,46,10,218,,,,
48,down,Casting Crowns,Who Am I,47,23,211,,,,
49,-,Reverend Kristin Michael Hayter,ALL OF MY FRIENDS ARE GOING TO HELL,-,42,1,,,,
50,down,Sixpence None the Richer,Kiss Me,48,1,218,,,,
51,down,Gerhard Fankhauser & Einat Gilboa,Sarvesham,49,39,215,,,,
52,down,Avraham Fried,Light,50,11,205,,,,
53,down,I AM THEY,From the Day,51,42,211,,,,
54,-,Genaiene,A História Continua,-,5,1,,,,
55,down,Casting Crowns,Broken Together,52,43,198,,,,
56,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,53,11,205,,,,
57,down,Gerhard Fankhauser & Einat Gilboa,Com Amor,54,10,182,,,,
58,down,Cory Asbury,These are the Days (feat. Amy Grant),18,18,2,,,,
59,down,Plumb,Don't Deserve You,55,45,202,,,,
60,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,57,7,133,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,28,,,,
62,down,Casting Crowns,Voice of Truth,58,46,184,,,,
63,down,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,60,47,187,,,,
64,down,Gerhard Fankhauser & Einat Gilboa,River of Life,61,49,184,,,,
65,down,Yeedle,וזכינו,62,51,141,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),63,12,132,,,,
67,down,ステイシー・オリコ,(There's Gotta Be) More to Life,64,9,112,,,,
68,down,Udi Davidi,Shir lamaalot,65,13,118,,,,
69,down,Udi Davidi,Hitnaari,66,55,117,,,,
70,down,Eitan Katz,Boruch Hu,67,13,118,,,,
71,down,Chaim Dovid,Yamamai,68,10,116,,,,
72,-,S. P. Sailaja,Preme Prabhuvani,-,31,1,,,,
73,down,Vocal Livre,Valió la Pena,26,26,2,,,,
74,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],7,7,7,,,,
75,down,Sondae,Elohim,16,16,2,,,,
76,-,Eli Haitov,מושיע מופלא,-,16,1,,,,
77,-,Eli Haitov,אליך,-,17,1,,,,
78,down,Mizo Classic,T.Lalengzauva Ngaiteh Kumhlui,11,11,2,,,,
79,down,Polyana Martins & Rodrigo Vinheiro,A Volta Por Cima (Ao Vivo),19,4,3,,,,
80,down,Ministério Zoe,Salmos 126,21,8,3,,,,
81,down,Rend Collective,My Lighthouse,69,58,110,,,,
82,down,Avraham Fried,Heimoh Heimoh,70,59,107,,,,
83,down,Mack Brock,I Am Loved,31,22,3,,,,
