Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lefty Sm,Por Mi México,-,1,20,,,,
2,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,2,1,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,103,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,104,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),29,1,99,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,104,,,,
7,down,Flo Rida,Whistle,6,4,96,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,102,,,,
9,down,Eminem,Venom (Music From The Motion Picture),1,1,6,,,,
10,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,1,104,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,4,86,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,3,102,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,5,104,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,88,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,101,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,8,103,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,9,54,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,103,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,92,,,,
20,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,102,,,,
21,down,Cartel de Santa,Culón Culito,3,1,42,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,103,,,,
23,up,Eminem,Without Me,26,2,103,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,15,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,100,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,54,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),27,4,93,,,,
28,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,17,101,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),19,1,90,36,2020-02-16,36,2020-02-16
30,up,50 Cent,In Da Club,51,5,95,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),30,23,100,,,,
32,down,Cartel de Santa,Si Te Vienen a Contar,20,9,103,,,,
33,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",31,24,33,,,,
34,down,Eminem,Not Afraid,32,18,101,,,,
35,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),58,1,24,,,,
36,down,The Black Eyed Peas,Pump It,35,12,102,,,,
37,down,Flo Rida,Low (feat. T-Pain),33,5,97,,,,
38,down,Wiz Khalifa,Black and Yellow,36,6,87,,,,
39,down,Desiigner,Panda,37,27,98,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,1,103,26,2019-10-06,26,2019-10-06
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,91,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),14,1,101,,,,
43,down,エミネム,Rap God,41,31,96,,,,
44,down,Drake,Hotline Bling,25,7,100,,,,
45,down,Drake,Take Care (feat. Rihanna),43,35,91,,,,
46,down,Nelly,Just a Dream,44,36,91,,,,
47,up,Pitbull,I Know You Want Me (Calle Ocho),53,29,94,,,,
48,down,Vanilla Ice,Ice Ice Baby,46,16,91,,,,
49,down,Porta,La Bella y la Bestia (Con Norykko),47,26,87,,,,
50,down,Flo Rida,My House,48,10,69,,,,
51,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,74,,,,
52,down,Cartel de Santa,Los Mensajes del Whatsapp,40,14,96,,,,
53,down,Pitbull,Hotel Room Service,50,12,76,,,,
54,-,Flo Rida,I Cry,-,9,81,,,,
55,-,Akasha,Lick,-,55,1,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),63,4,101,,,,
57,up,The Black Eyed Peas,My Humps,61,43,78,,,,
58,down,Kanye West,Black Skinhead,52,47,70,,,,
59,-,Kanye West,Praise God,-,3,1,,,,
60,-,Trueno,FEEL ME??,-,24,3,,,,
61,down,Bad Meets Evil,Lighters (feat. Bruno Mars),54,49,70,,,,
62,-,$uicideBoy$ & Rozz Dyliams,Handzum $Uicide,-,62,1,,,,
63,down,Cartel de Santa,Leve,38,26,74,,,,
64,-,Dj Swet & Milano Constantine,Tuffer Than Dice (feat. N-Wise Allah),-,64,1,,,,
65,-,DON XHONI,Trust Me,-,65,1,,,,
66,-,FLIXTERR,Naruto,-,66,1,,,,
67,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,15,73,,,,
68,-,Dj Swet & Milano Constantine,Intro (feat. Dano),-,68,1,,,,
69,-,A$AP Ferg,Hummer Limo,-,69,1,,,,
70,-,Manga Saint Hilare,Finding Out,-,70,1,,,,
71,-,La Santa Grifa,Amnesia,-,47,6,,,,
72,-,Deyah,Genesis,-,72,1,,,,
73,-,Reno871,El Loco,-,73,1,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon),89,47,79,,,,
75,-,A$AP Rocky,Demons,-,75,1,,,,
76,-,Raj Hills,Ego Trippen' (Willie Lynch Laws Reversed),-,76,1,,,,
77,-,Sneakbo & J-Boy,Really,-,77,1,,,,
78,-,Moneybagg Yo,No Cutt (feat. Lil Baby),-,78,1,,,,
79,-,Mick Jenkins,Truffles,-,79,1,,,,
80,-,Ms Banks,Go Low,-,80,1,,,,
81,-,Ramirez,Break Yosef,-,81,1,,,,
82,down,MC Hammer,U Can'T Touch This,69,22,69,,,,
83,-,DJ Cary,GTA-4 - Metamorfosis Freestyle,-,83,1,,,,
84,-,Juice WRLD,734,-,84,1,,,,
85,-,Dj Swet,Illumination,-,85,1,,,,
86,-,Mick Jenkins,Stiff Arm (feat. Ayinde Cartman),-,86,1,,,,
87,down,Nicki Minaj,Anaconda,60,17,95,,,,
88,-,Mick Jenkins,Things You Could Die For If Doing While Black (feat. Ben Hixon),-,88,1,,,,
89,-,Kidintense,Out of Your Mind,-,89,1,,,,
90,-,24kGoldn,Coco (feat. DaBaby),-,90,1,,,,
91,-,Mick Jenkins,The Valley of the Shadow of Death,-,91,1,,,,
92,-,Polo G,Martin & Gina,-,92,1,,,,
93,-,B. Maine,Focus (Radio Edit),-,93,1,,,,
94,up,Drake,Started From the Bottom,94,53,57,,,,
95,down,50 Cent,My Life (feat. Eminem & Adam Levine),57,50,62,,,,
96,down,ニッキー・ミナージュ,Starships,75,30,71,,,,
97,down,50 Cent,P.I.M.P.,59,9,55,,,,
98,down,Tyga & Justin Bieber,Wait For a Minute,62,53,57,,,,
99,down,Kanye West,Stronger,55,54,60,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,40,52,,,,
