Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,77,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,78,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,78,,,,
5,up,Duki,Cascada,49,5,2,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,78,,,,
7,down,Flo Rida,Whistle,6,4,71,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,63,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,76,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,1,78,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,5,78,,,,
12,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,62,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,76,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,77,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,28,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,1,78,26,2019-10-06,26,2019-10-06
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,77,,,,
18,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,66,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,67,,,,
20,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,76,,,,
21,down,Cartel de Santa,Si Te Vienen a Contar,10,9,77,,,,
22,up,Flo Rida,Low (feat. T-Pain),30,5,75,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,77,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,74,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,17,75,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),26,1,75,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,28,,,,
28,down,Eminem,Without Me,16,2,77,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),29,23,74,,,,
30,down,Drake,Hotline Bling,15,7,74,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),33,1,64,36,2020-02-16,36,2020-02-16
32,up,Eminem,Not Afraid,37,18,75,,,,
33,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",61,1,18,69,2021-01-03,62,2021-01-24
34,down,Flo Rida,I Cry,32,9,58,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,7,69,,,,
36,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,36,1,80,2021-05-09,80,2021-05-09
37,down,Cartel de Santa,Los Mensajes del Whatsapp,35,14,70,,,,
38,down,The Black Eyed Peas,Pump It,12,12,76,,,,
39,down,Lil Wayne,Mirror (feat. Bruno Mars),38,34,69,,,,
40,-,Cardi B,Up,-,1,10,4,2021-02-14,4,2021-02-14
41,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",36,24,12,,,,
42,up,エミネム,Rap God,43,31,70,,,,
43,up,Drake,Take Care (feat. Rihanna),44,35,66,,,,
44,up,Nelly,Just a Dream,45,36,66,,,,
45,-,Morray,Can’t Use Me,-,45,1,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,30,67,,,,
47,down,Vanilla Ice,Ice Ice Baby,46,16,66,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),39,4,75,,,,
49,down,Porta,La Bella y la Bestia (Con Norykko),48,26,63,,,,
50,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),54,11,53,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),98,47,55,,,,
52,up,The Black Eyed Peas,My Humps,95,43,55,,,,
53,down,Santa Fe Klan & La Santa Grifa,Nunca Imaginé,41,41,2,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),4,1,75,,,,
55,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,45,,,,
56,down,50 Cent,In Da Club,51,5,70,,,,
57,up,Bad Meets Evil,Lighters (feat. Bruno Mars),77,49,48,,,,
58,up,Cartel de Santa,Leve,99,26,52,,,,
59,-,Kanye West,Stronger,-,54,39,,,,
60,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,41,,,,
61,up,MC Hammer,U Can'T Touch This,76,22,46,,,,
62,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,30,,,,
63,-,50 Cent,P.I.M.P.,-,9,34,,,,
64,-,Tyga & Justin Bieber,Wait For a Minute,-,53,37,,,,
65,up,Nicki Minaj,Anaconda,67,17,70,,,,
66,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,32,,,,
67,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,34,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,42,,,,
69,down,Kanye West,Black Skinhead,58,47,48,,,,
70,down,Post Malone,Circles,42,1,74,2,2019-10-06,2,2019-10-06
71,-,Duki & Bizarrap,Malbec,-,45,1,,,,
72,-,Russ Millions x Tion Wayne,Body,-,72,1,,,,
73,-,Mel,彗星と街,-,73,1,,,,
74,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,74,1,,,,
75,-,AMBKOR,Hola,-,75,1,,,,
76,-,Madame & Fabri Fibra,il mio amico,-,76,1,,,,
77,-,Imran Khan,Satisfya,-,77,1,,,,
78,-,D Smoke & Snow Tha Product,Deebo,-,78,1,,,,
79,-,Luckzound,"Feel Good (feat. Netilico, Tabernario, Mauricio Melón & P.FLXWS)",-,79,1,,,,
80,-,Jxmaen,Bien explicado,-,80,1,,,,
81,-,Travis Scott,SICKO MODE,-,1,41,48,2020-04-26,9,2020-05-03
82,down,Pitbull,I Know You Want Me (Calle Ocho),53,29,68,,,,
83,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,27,,,,
84,up,Desiigner,Panda,97,27,72,,,,
85,-,Gera MX,"Si Aquí Estuvieras (feat. Jay Romero, Santa Fe Klan, Neto Peña & Lich Weezy)",-,83,1,,,,
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,20,,,,
87,-,Timbaland,Apologize (feat. OneRepublic),-,63,22,,,,
88,-,"Duki, YSY A & Rei",Pintao,-,88,1,,,,
89,-,Al2 El Aldeano,A Veces,-,89,1,,,,
90,-,Costa,Halloween,-,90,1,,,,
91,-,Costa,Diablo,-,91,1,,,,
92,-,Kalako Parga Oficial,Cumbia Piratona,-,92,1,,,,
93,up,Drake,Started From the Bottom,100,53,39,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,31,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,22,,,,
96,-,Sean Kingston,Beautiful Girls,-,64,15,,,,
97,-,エミネム,Berzerk,-,60,26,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,18,,,,
99,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,2,,,,
100,-,Cartel de Santa,Culón Culito,-,1,25,,,,
