Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,88,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,87,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),24,1,83,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,88,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,86,,,,
7,down,Flo Rida,Whistle,6,4,81,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,73,,,,
9,-,Post Malone,Motley Crew,-,9,1,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],42,1,88,,,,
11,down,エミネム,The Monster (feat. Rihanna),8,5,88,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,72,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,3,86,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,87,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,38,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,87,,,,
17,down,Eminem,Without Me,9,2,87,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,15,62,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,76,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,77,,,,
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,86,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,12,9,87,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,87,,,,
24,up,Nicki Minaj,Anaconda,58,17,80,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,84,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,17,85,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,38,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),26,23,84,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),60,1,74,36,2020-02-16,36,2020-02-16
30,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",56,24,19,,,,
31,up,Drake,Hotline Bling,35,7,84,,,,
32,down,Flo Rida,Low (feat. T-Pain),27,5,85,,,,
33,down,Desiigner,Panda,28,27,82,,,,
34,up,The Black Eyed Peas,Pump It,40,12,86,,,,
35,down,Flo Rida,I Cry,30,9,67,,,,
36,down,Cartel de Santa,Los Mensajes del Whatsapp,31,14,80,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),32,1,85,,,,
38,down,Eminem,Not Afraid,36,18,85,,,,
39,down,50 Cent,In Da Club,19,5,79,,,,
40,down,Lil Wayne,Mirror (feat. Bruno Mars),38,34,79,,,,
41,down,エミネム,Rap God,37,31,80,,,,
42,down,Drake,Take Care (feat. Rihanna),39,35,75,,,,
43,down,Nelly,Just a Dream,41,36,75,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,30,75,,,,
45,down,Vanilla Ice,Ice Ice Baby,43,16,75,,,,
46,down,Porta,La Bella y la Bestia (Con Norykko),44,26,71,,,,
47,up,Pitbull,Hotel Room Service,48,12,60,,,,
48,up,The Black Eyed Peas,My Humps,57,43,62,,,,
49,down,Pitbull,I Know You Want Me (Calle Ocho),45,29,78,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,14,52,,,,
51,up,Kanye West,Black Skinhead,51,47,55,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,1,87,26,2019-10-06,26,2019-10-06
53,down,Bad Meets Evil,Lighters (feat. Bruno Mars),52,49,55,,,,
54,up,50 Cent,My Life (feat. Eminem & Adam Levine),54,50,48,,,,
55,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",55,13,37,,,,
56,up,Kanye West,Stronger,61,54,46,,,,
57,-,Lefty Sm,Por Mi México,-,1,7,,,,
58,up,Tyga & Justin Bieber,Wait For a Minute,63,53,44,,,,
59,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),65,54,41,,,,
60,down,MC Hammer,U Can'T Touch This,59,22,53,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,9,49,,,,
62,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],94,59,34,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,34,28,,,,
64,up,Sean Kingston,Beautiful Girls,98,64,21,,,,
65,up,Timbaland,Apologize (feat. OneRepublic),99,63,28,,,,
66,up,Cartel de Santa,Leve,68,26,59,,,,
67,-,Eminem,Stan (feat. Dido),-,16,20,,,,
68,down,50 Cent,P.I.M.P.,62,9,42,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,40,39,,,,
70,up,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",96,64,7,,,,
71,-,Cartel de Santa,Culón Culito,-,1,30,,,,
72,-,Eminem,The Real Slim Shady,-,7,22,,,,
73,-,Wilo D New,Menea Tu Chapa,-,72,12,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),73,47,63,,,,
75,down,Iggy Azalea,I Am The Stripclub,4,4,2,,,,
76,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,2,14,,,,
77,down,Snow Tha Product,Qué Oso,75,75,2,,,,
78,-,Diam's,Me revoilà (Live 2006),-,78,1,,,,
79,-,Young Nudy & Pi'erre Bourne,"Black Hippie, White Hipster",-,79,1,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),46,4,85,,,,
81,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),13,1,9,,,,
82,-,Cartel de Santa,La Pelotona,-,57,5,,,,
83,-,Lucky Luciano,Ain't a Thang,-,83,1,,,,
84,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,32,35,,,,
85,-,Madcon,Beggin (Original Version),-,82,1,,,,
86,-,800 Baby,Get Money,-,86,1,,,,
87,-,Azealia Banks,Fuck Him All Night,-,87,1,,,,
88,-,Lil Rob,Pachucos Night,-,88,1,,,,
89,-,BIA,WHOLE LOTTA MONEY,-,89,1,,,,
90,-,"Mauco, Kid Pistola & Elijah King",Sprite,-,90,1,,,,
91,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,22,,,,
92,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,14,,,,
93,down,Drake,Started From the Bottom,53,53,45,,,,
94,up,エミネム,Berzerk,95,60,31,,,,
95,-,Iggy Azalea,Work,-,72,9,,,,
96,-,Eminem,No Love (feat. Lil Wayne),-,75,10,,,,
97,-,Drake,In My Feelings,-,28,14,,,,
98,-,Tony Dize,El Doctorado,-,90,3,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,78,8,,,,
100,-,Drake,Too Good (feat. Rihanna),-,83,5,,,,
