Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,21,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,157,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,159,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),53,1,151,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,159,,,,
6,down,Flo Rida,Whistle,5,4,149,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,157,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,131,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,156,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,5,158,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,131,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,156,,,,
13,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),12,7,35,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,157,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,108,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,157,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,144,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,142,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,156,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,156,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,152,,,,
22,up,Eminem,Without Me,24,2,157,,,,
23,up,The Black Eyed Peas,Pump It,33,12,156,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,108,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),27,4,148,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),26,1,144,36,2020-02-16,36,2020-02-16
27,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,17,155,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),29,23,154,,,,
29,up,Eminem,Not Afraid,30,18,155,,,,
30,up,Flo Rida,Low (feat. T-Pain),31,5,146,,,,
31,up,Desiigner,Panda,34,27,150,,,,
32,up,Wiz Khalifa,Black and Yellow,35,6,141,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,140,,,,
34,up,Flo Rida,I Cry,36,9,134,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),38,1,155,,,,
36,down,Cartel de Santa,Si Te Vienen a Contar,20,9,157,,,,
37,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),96,37,61,,,,
38,up,50 Cent,In Da Club,43,5,146,,,,
39,up,エミネム,Rap God,41,31,148,,,,
40,up,Drake,Take Care (feat. Rihanna),42,35,142,,,,
41,up,Nelly,Just a Dream,44,36,141,,,,
42,up,Vanilla Ice,Ice Ice Baby,45,16,141,,,,
43,up,Porta,La Bella y la Bestia (Con Norykko),47,26,137,,,,
44,up,Flo Rida,My House,48,10,120,,,,
45,up,The Black Eyed Peas,My Humps,69,43,129,,,,
46,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,124,,,,
47,up,Pitbull,Hotel Room Service,50,12,126,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,1,155,26,2019-10-06,26,2019-10-06
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,14,110,,,,
50,down,Drake,Hotline Bling,18,7,147,,,,
51,down,Cartel de Santa,Los Mensajes del Whatsapp,40,14,149,,,,
52,up,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,117,,,,
53,down,MC Hammer,U Can'T Touch This,52,22,116,,,,
54,up,50 Cent,My Life (feat. Eminem & Adam Levine),57,50,107,,,,
55,up,50 Cent,P.I.M.P.,58,9,101,,,,
56,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",60,13,96,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),97,4,152,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,40,98,,,,
59,up,Tyga & Justin Bieber,Wait For a Minute,61,53,102,,,,
60,down,Nicki Minaj,Anaconda,46,17,147,,,,
61,up,Kanye West,Black Skinhead,64,47,117,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,9,103,,,,
63,down,Cartel de Santa,Leve,55,26,121,,,,
64,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],66,59,84,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,34,76,,,,
66,up,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",68,64,44,,,,
67,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,15,67,,,,
68,up,Eminem,The Real Slim Shady,92,7,66,,,,
69,up,Timbaland,Apologize (feat. OneRepublic),71,63,69,,,,
70,down,Cartel de Santa,Culón Culito,62,1,91,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,32,83,,,,
72,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),85,14,55,,,,
73,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),63,54,93,,,,
74,-,Sangre y Joseka,Para que las chicas bailen,-,74,1,,,,
75,-,Guess What,Lessons in Space,-,75,1,,,,
76,-,Ice Spice,Bikini Bottom,-,76,1,,,,
77,-,"Yuyo, Ferchosre & Tesla Da Cherry",Flow De Los 90s,-,77,1,,,,
78,up,Eminem,Stan (feat. Dido),84,16,59,,,,
79,down,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],72,72,2,,,,
80,-,Da Steez Brothaz,Reality (feat. Teknical Development & Ecks MDC),-,80,1,,,,
81,-,RATS,Turn It Around,-,81,1,,,,
82,up,Wilo D New,Menea Tu Chapa,100,72,41,,,,
83,-,Iggy Azalea,Work,-,72,37,,,,
84,up,Drake,Started From the Bottom,93,53,99,,,,
85,-,Alemán,En el Juego,-,85,1,,,,
86,-,Nej,Indomptable,-,86,1,,,,
87,-,Dapz On The Map,Intrigued,-,87,1,,,,
88,-,Busta Rhymes,Hot Sex Pt. 2,-,88,1,,,,
89,up,Cartel de Santa,Suena Mamal*** (feat. Campa),95,61,43,,,,
90,-,Busta Rhymes,Hot Sex Pt. 2,-,90,1,,,,
91,-,devd mvne,Fendi (feat. demxnstr8),-,91,1,,,,
92,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,1,158,,,,
93,down,Pitbull,I Know You Want Me (Calle Ocho),91,29,145,,,,
94,-,Drake,God's Plan,-,34,38,,,,
95,-,Eminem,No Love (feat. Lil Wayne),-,75,34,,,,
96,up,David Guetta,Sexy Bitch (feat. Akon),98,47,118,,,,
97,down,Tony Dize,El Doctorado,94,90,23,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,27,,,,
99,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",39,24,83,,,,
100,-,Drake,In My Feelings,-,28,34,,,,
