Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,73,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,72,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,73,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,73,,,,
6,up,Flo Rida,Whistle,6,4,66,,,,
7,up,Alemán,Relojito,29,7,2,,,,
8,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,2,1,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,73,26,2019-10-06,26,2019-10-06
10,up,Eminem,Love the Way You Lie (feat. Rihanna),27,3,71,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,5,73,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,5,59,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),8,1,70,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,71,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,72,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,72,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,6,63,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,6,62,,,,
19,up,K'naan,Wavin' Flag (Live),60,19,2,,,,
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,71,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,31,9,72,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,72,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,69,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,70,,,,
25,-,Dylan Kenjiro,Cuánto Tiempo?,-,25,1,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),23,1,70,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),28,4,70,,,,
28,down,Eminem,Without Me,15,2,72,,,,
29,down,Cardi B,Up,19,1,6,4,2021-02-14,4,2021-02-14
30,up,Eminem,Not Afraid,50,18,70,,,,
31,down,Drake,Hotline Bling,16,7,69,,,,
32,up,Nicki Minaj,Anaconda,46,17,65,,,,
33,down,Flo Rida,Low (feat. T-Pain),32,5,70,,,,
34,up,Iggy Azalea,Fancy (feat. Charli XCX),37,9,23,,,,
35,up,Jessi,What Type of X,58,35,2,,,,
36,up,Desiigner,Panda,38,27,67,,,,
37,down,The Black Eyed Peas,Pump It,25,12,71,,,,
38,up,Iggy Azalea,Black Widow (feat. Rita Ora),53,21,23,,,,
39,down,Flo Rida,I Cry,33,9,53,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,7,64,,,,
41,up,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",45,1,4,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),14,1,59,36,2020-02-16,36,2020-02-16
43,down,Cartel de Santa,Los Mensajes del Whatsapp,41,14,65,,,,
44,up,Lil Wayne,Mirror (feat. Bruno Mars),55,34,64,,,,
45,down,エミネム,Rap God,36,31,65,,,,
46,up,Eminem,Stan (feat. Dido),95,16,16,,,,
47,down,Fergie,Big Girls Don't Cry (Personal),39,36,63,,,,
48,up,Drake,Take Care (feat. Rihanna),57,35,61,,,,
49,down,Nelly,Just a Dream,42,36,61,,,,
50,down,Vanilla Ice,Ice Ice Baby,43,16,61,,,,
51,down,Porta,La Bella y la Bestia (Con Norykko),44,26,58,,,,
52,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,48,,,,
53,up,Pitbull,Hotel Room Service,73,12,49,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),49,4,70,,,,
55,-,Travis Scott & HVME,Goosebumps (Remix),-,44,4,82,2021-02-14,44,2021-04-11
56,down,Post Malone,Circles,7,1,69,2,2019-10-06,2,2019-10-06
57,down,50 Cent,In Da Club,47,5,65,,,,
58,down,Kanye West,Black Skinhead,51,47,43,,,,
59,down,Bad Meets Evil,Lighters (feat. Bruno Mars),52,49,43,,,,
60,up,Cartel de Santa,Leve,61,26,47,,,,
61,down,Kanye West,Stronger,56,54,35,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,30,62,,,,
63,down,50 Cent,My Life (feat. Eminem & Adam Levine),59,50,37,,,,
64,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",90,13,27,,,,
65,up,50 Cent,P.I.M.P.,94,9,30,,,,
66,up,Tyga & Justin Bieber,Wait For a Minute,67,53,33,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,40,28,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,9,38,,,,
69,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),97,54,30,,,,
70,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],91,59,24,,,,
71,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,15,18,,,,
72,down,The Black Eyed Peas,My Humps,65,43,50,,,,
73,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,1,73,,,,
74,up,MC Hammer,U Can'T Touch This,78,22,41,,,,
75,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",30,1,4,57,2021-03-14,57,2021-03-14
76,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,34,20,,,,
77,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,2,13,,,,
78,up,24kGoldn,Mood (feat. iann dior),81,1,20,33,2020-08-23,1,2020-10-11
79,-,Cartel de Santa,Vaya Vaya,-,1,13,,,,
80,-,"Nanpa Básico, Gera MX & Charles Ans",Ya No Te Pude Ver,-,73,1,,,,
81,-,Baby Syko,El 14,-,81,1,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),72,47,50,,,,
83,-,hxtsxnx,Resident Evil,-,83,1,,,,
84,-,Bella Thorne,Phantom (feat. Malina Moye),-,84,1,,,,
85,down,Pitbull,I Know You Want Me (Calle Ocho),62,29,63,,,,
86,-,The Kid LAROI,WITHOUT YOU,-,78,2,32,2020-12-13,12,2021-02-28
87,-,Megan Thee Stallion,Body (Joel Corry Remix),-,87,1,,,,
88,-,C.R.O,Noches en Neuquén,-,88,1,,,,
89,-,DJ Krush,Leap (feat. M.caroselli),-,89,1,,,,
90,-,Cartel de Santa,Pollo y Conejo,-,24,18,,,,
91,-,Flvco,Cry for Help,-,91,1,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,63,19,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,17,,,,
94,up,Cartel de Santa,Culón Culito,96,1,23,,,,
95,down,ニッキー・ミナージュ,Starships,69,30,49,,,,
96,down,Drake,Started From the Bottom,79,53,34,,,,
97,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,24,7,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,28,,,,
99,down,Wilo D New,Menea Tu Chapa,98,72,10,,,,
100,-,Eminem,The Real Slim Shady,-,7,17,,,,
