Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,5,1,5,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,72,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,72,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,71,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,72,,,,
6,up,Flo Rida,Whistle,10,4,65,,,,
7,up,Post Malone,Circles,45,1,68,2,2019-10-06,2,2019-10-06
8,down,Flo Rida,Wild Ones (feat. Sia),7,1,69,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,70,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,1,72,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,5,72,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),17,8,71,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,62,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),22,1,58,36,2020-02-16,36,2020-02-16
15,up,Eminem,Without Me,20,2,71,,,,
16,up,Drake,Hotline Bling,28,7,68,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,6,61,,,,
18,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,15,70,,,,
19,up,Cardi B,Up,84,1,5,4,2021-02-14,4,2021-02-14
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,17,71,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,17,68,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,11,71,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),39,1,69,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,1,72,26,2019-10-06,26,2019-10-06
25,up,The Black Eyed Peas,Pump It,42,12,70,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,17,69,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,70,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),29,4,69,,,,
29,-,Alemán,Relojito,-,7,1,,,,
30,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,3,57,2021-03-14,57,2021-03-14
31,up,Cartel de Santa,Si Te Vienen a Contar,32,9,71,,,,
32,up,Flo Rida,Low (feat. T-Pain),34,5,69,,,,
33,up,Flo Rida,I Cry,36,9,52,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,63,,,,
35,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,4,59,,,,
36,up,エミネム,Rap God,41,31,64,,,,
37,down,Iggy Azalea,Fancy (feat. Charli XCX),18,9,22,,,,
38,up,Desiigner,Panda,54,27,66,,,,
39,up,Fergie,Big Girls Don't Cry (Personal),43,36,62,,,,
40,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,58,,,,
41,up,Cartel de Santa,Los Mensajes del Whatsapp,46,14,64,,,,
42,up,Nelly,Just a Dream,47,36,60,,,,
43,up,Vanilla Ice,Ice Ice Baby,49,16,60,,,,
44,up,Porta,La Bella y la Bestia (Con Norykko),50,26,57,,,,
45,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",4,1,3,,,,
46,up,Nicki Minaj,Anaconda,56,17,64,,,,
47,up,50 Cent,In Da Club,51,5,64,,,,
48,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),53,11,47,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),33,4,69,,,,
50,down,Eminem,Not Afraid,38,18,69,,,,
51,up,Kanye West,Black Skinhead,58,47,42,,,,
52,up,Bad Meets Evil,Lighters (feat. Bruno Mars),60,49,42,,,,
53,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,22,,,,
54,down,Silentó,Watch Me (Whip / Nae Nae),31,23,70,,,,
55,down,Lil Wayne,Mirror (feat. Bruno Mars),40,34,63,,,,
56,up,Kanye West,Stronger,75,54,34,,,,
57,down,Drake,Take Care (feat. Rihanna),44,35,60,,,,
58,-,Jessi,What Type of X,-,35,1,,,,
59,up,50 Cent,My Life (feat. Eminem & Adam Levine),63,50,36,,,,
60,-,K'naan,Wavin' Flag (Live),-,19,1,,,,
61,up,Cartel de Santa,Leve,62,26,46,,,,
62,up,Pitbull,I Know You Want Me (Calle Ocho),71,29,62,,,,
63,down,Wiz Khalifa,Black and Yellow,35,6,61,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,30,61,,,,
65,up,The Black Eyed Peas,My Humps,65,43,49,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,14,42,,,,
67,down,Tyga & Justin Bieber,Wait For a Minute,66,53,32,,,,
68,-,Mew Suppasit,ธานอส,-,68,1,,,,
69,-,ニッキー・ミナージュ,Starships,-,30,48,,,,
70,down,Flo Rida,My House,52,10,49,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,1,42,100,2020-03-01,7,2020-04-26
72,up,David Guetta,Sexy Bitch (feat. Akon),98,47,49,,,,
73,down,Pitbull,Hotel Room Service,55,12,48,,,,
74,-,V. Mora,Recuerdos,-,74,1,,,,
75,-,Playaphonk,Keraunos,-,75,1,,,,
76,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,2,6,,,,
77,-,Lefty Sm,Por Mi México,-,1,3,,,,
78,down,MC Hammer,U Can'T Touch This,59,22,40,,,,
79,up,Drake,Started From the Bottom,95,53,33,,,,
80,-,Sios & V. Mora,MUSA,-,80,1,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,1,19,33,2020-08-23,1,2020-10-11
82,-,"Fresk Wan, Abril Mancilla & Mite Lz","Descansar en Paz (feat. Aaron Krnal, Fare One, Rik & Blanca Quintana)",-,82,1,,,,
83,-,Post Malone,Hollywood's Bleeding,-,83,1,100,2019-10-06,100,2019-10-06
84,-,Bxloko,U 2 Stay,-,84,1,,,,
85,-,Prod by Rose,"Keep You Safe, Pt. 2",-,85,1,,,,
86,-,Zimple & C-Kan,Como En Los Viejos Tiempos,-,86,1,,,,
87,-,Flo Rida,Good Feeling,-,87,1,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,40,27,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,9,37,,,,
90,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",64,13,26,,,,
91,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],97,59,23,,,,
92,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,34,19,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,17,,,,
94,down,50 Cent,P.I.M.P.,69,9,29,,,,
95,-,Eminem,Stan (feat. Dido),-,16,15,,,,
96,-,Cartel de Santa,Culón Culito,-,1,22,,,,
97,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),73,54,29,,,,
98,-,Wilo D New,Menea Tu Chapa,-,72,9,,,,
99,down,エミネム,Berzerk,74,60,23,,,,
100,-,Drake,God's Plan,-,34,18,,,,
