Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,223,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,235,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,235,,,,
4,up,Flo Rida,Whistle,4,4,215,,,,
5,up,Kendrick Lamar,Not Like Us,24,5,2,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,4,199,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,217,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,4,224,,,,
9,-,Macklemore,HIND'S HALL,-,9,1,,,,
10,up,Flo Rida,Low (feat. T-Pain),19,5,219,,,,
11,down,Wiz Khalifa,Black and Yellow,8,6,213,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,7,207,,,,
13,up,Flo Rida,I Cry,20,9,205,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,231,26,2019-10-06,26,2019-10-06
15,down,Flo Rida,My House,10,10,187,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,11,199,,,,
17,down,Pitbull,Hotel Room Service,13,12,199,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,14,176,,,,
19,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",14,13,169,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,179,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,136,,,,
22,up,Cartel de Santa,El Arte del Engaño,37,21,40,,,,
23,-,Queen Manica Money,Loka Loka,-,23,1,,,,
24,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,16,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,14,127,,,,
26,-,Green A,Carta a Dios,-,26,1,,,,
27,-,Kendrick Lamar,meet the grahams,-,27,1,,,,
28,-,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),-,28,1,,,,
29,-,Producto Sin Corte,Perky Wooky (feat. pressure9x19),-,29,1,,,,
30,-,Megan Thee Stallion,BOA,-,30,1,,,,
31,-,La Factoría,Moriré,-,24,4,,,,
32,-,"Shoreline Mafia, OhGeesy & Fenix Flexin",HEAT STICK,-,32,1,,,,
33,-,Rahn Harper,Keep It Closed,-,33,1,,,,
34,-,Diana Ross,Work That Body,-,34,1,,,,
35,-,Chetta,YOURE GOING TO DIE TONIGHT,-,35,1,,,,
36,-,Chetta,COME WITH ME IF IT'S PAIN YOU SEEK,-,36,1,,,,
