Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Culón Culito,41,1,34,,,,
2,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,95,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,94,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),12,1,93,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,96,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,96,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,1,91,,,,
8,down,Flo Rida,Whistle,6,4,88,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,94,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,5,96,,,,
11,down,Kanye West,Flashing Lights,4,2,12,,,,
12,up,Cartel de Santa,Si Te Vienen a Contar,22,9,95,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,93,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,95,,,,
15,up,Eminem,Without Me,29,2,95,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,46,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,95,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,84,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,94,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,95,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,92,,,,
22,-,Drake,Fair Trade (feat. Travis Scott),-,22,1,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,93,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,46,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),39,4,85,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),30,23,92,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,7,,,,
28,up,Eminem,Not Afraid,31,18,93,,,,
29,up,50 Cent,In Da Club,36,5,87,,,,
30,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,96,,,,
31,up,Desiigner,Panda,32,27,90,,,,
32,up,Wiz Khalifa,Black and Yellow,47,6,79,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,83,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),57,1,82,36,2020-02-16,36,2020-02-16
35,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",56,24,27,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",67,5,80,,,,
37,down,The Black Eyed Peas,Pump It,26,12,94,,,,
38,down,エミネム,Rap God,37,31,88,,,,
39,down,Drake,Take Care (feat. Rihanna),38,35,83,,,,
40,up,Flo Rida,I Cry,48,9,74,,,,
41,down,Drake,Hotline Bling,28,7,92,,,,
42,down,Nelly,Just a Dream,40,36,83,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,30,83,,,,
44,down,Cartel de Santa,Los Mensajes del Whatsapp,34,14,88,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,67,,,,
46,down,Vanilla Ice,Ice Ice Baby,43,16,83,,,,
47,down,Porta,La Bella y la Bestia (Con Norykko),44,26,79,,,,
48,up,Flo Rida,My House,60,10,61,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),46,4,93,,,,
50,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,11,66,,,,
51,-,Kanye West,Hurricane,-,51,1,,,,
52,down,Kanye West,Heartless,15,1,5,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,1,95,26,2019-10-06,26,2019-10-06
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,54,1,,,,
55,up,Pitbull,I Know You Want Me (Calle Ocho),95,29,86,,,,
56,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,85,,,,
57,down,The Black Eyed Peas,My Humps,54,43,70,,,,
58,down,Pitbull,Hotel Room Service,49,12,68,,,,
59,-,Grupo 360,Seguimos Laborando,-,4,21,,,,
60,up,Flo Rida,Low (feat. T-Pain),62,5,91,,,,
61,-,"Pekeño 77, John C & Pobvio",Bandolero,-,61,1,,,,
62,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,1,,,,
63,-,Sabino,Ajenos,-,63,1,,,,
64,-,Cartel de Santa,La Pelotona,-,57,6,,,,
65,-,Cartel de Santa,Todas Mueren por Mí,-,9,17,,,,
66,down,Masked Wolf,Astronaut In The Ocean,51,1,28,60,2021-02-07,6,2021-04-04
67,down,Kanye West,All Falls Down (feat. Syleena Johnson),18,16,5,,,,
68,-,Edward J,Edward J Bass Test Outro,-,68,1,,,,
69,-,Dj DawSha,Polozhenie (Remix Sha3by),-,69,1,,,,
70,-,Birdz,They Don't Know (feat. Thom Crawford),-,70,1,,,,
71,-,Pharmacist,Don't Like 'Em All,-,71,1,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon),75,47,71,,,,
73,up,G-Eazy x Bebe Rexha,"Me, Myself & I",93,14,60,,,,
74,-,Zmeyev & Phlocalyst,Love Journey,-,74,1,,,,
75,-,Method Man,Release Yo' Delf,-,75,1,,,,
76,-,J3PO,A-B-A (feat. Ross Pederson),-,76,1,,,,
77,-,el cuh,Diamantes,-,77,1,,,,
78,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),72,1,17,,,,
79,-,Kingcopas bastards,Rocking da show (Achemuda & Cinco razas),-,79,1,,,,
80,down,Lefty Sm,Por Mi México,59,1,14,,,,
81,-,demon gummies,Let the Living Beware,-,81,1,,,,
82,-,Tankeone,13 Reglas,-,82,1,,,,
83,-,Saib,Eyes On the Prize,-,83,1,,,,
84,-,Laylow,Megatron,-,84,1,,,,
85,-,ライター・シェイド・オブ・ブラウン,Hey D.J.,-,85,1,,,,
86,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,86,1,,,,
87,-,Philip E Morris,Dimes,-,87,1,,,,
88,-,Chukky,La Milla Verde (feat. Morty),-,88,1,,,,
89,-,J-Ax & Jake La Furia,Salsa,-,89,1,,,,
90,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,90,1,,,,
91,-,Playa Poncho,Let It Burn,-,91,1,,,,
92,-,WEEDMANE,Suicide Year (feat. Suicideyear),-,92,1,,,,
93,-,El Seis,Toxico,-,93,1,,,,
94,up,ニッキー・ミナージュ,Starships,96,30,66,,,,
95,down,Kanye West,Black Skinhead,61,47,63,,,,
96,down,Bad Meets Evil,Lighters (feat. Bruno Mars),52,49,63,,,,
97,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),71,37,22,,,,
98,down,Lil Wayne,Mirror (feat. Bruno Mars),35,34,87,,,,
99,down,MC Hammer,U Can'T Touch This,66,22,61,,,,
100,down,Cartel de Santa,Leve,53,26,67,,,,
