Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,3,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,167,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,38,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,176,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,176,,,,
6,up,Flo Rida,Whistle,6,4,164,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,173,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,146,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,148,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,173,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,159,,,,
12,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,12,1,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,4,165,,,,
14,down,Wiz Khalifa,Black and Yellow,13,6,158,,,,
15,up,Flo Rida,I Cry,15,9,151,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,157,,,,
17,up,Flo Rida,My House,17,10,137,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,172,26,2019-10-06,26,2019-10-06
19,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,113,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,120,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,14,70,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,141,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,15,82,,,,
24,-,BOBBY,Drowning (feat. SOLE),-,24,1,,,,
25,-,Eminem,Without Me,-,2,173,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",38,14,127,,,,
27,down,Flo Rida,Low (feat. T-Pain),14,5,163,,,,
28,-,Byg Boy Jay,On Me (feat. King Marino),-,28,1,,,,
29,up,Pitbull,Hotel Room Service,37,12,142,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,1,158,36,2020-02-16,36,2020-02-16
31,-,50 Cent,In Da Club,-,5,159,,,,
32,-,Van Lifeless,Squad,-,32,1,,,,
33,down,Coi Leray,Players,29,23,4,,,,
34,-,Eminem,The Real Slim Shady,-,7,78,,,,
35,-,Martín Mañas,Todavía,-,35,1,,,,
36,-,Stuarface,México (feat. Skool 77 & David Padilla),-,32,1,,,,
37,-,Kballero Rap,Deku Vigilante vs Villanos Rap,-,37,1,,,,
38,-,el 3askar & Simba La Rue,Batman,-,38,1,,,,
39,-,Cosmic Kid,MI LOCURA EN BUENOS AIRES,-,39,1,,,,
40,-,D Smoke,"Basketball (From the Netflix Original Series ""Last Chance U"")",-,40,1,,,,
41,-,Kballero Rap,Maldiciones Rap. Jujutsu Kaisen,-,41,1,,,,
42,-,Coqeéin Montana,Las 40,-,42,1,,,,
43,-,"Kmd Label, Mike Southside & Negro Santo","Rappers 2 (feat. Marcianos Crew, Fianru & Bardero$)",-,43,1,,,,
44,-,Carta Gino,Eye of the Tigger,-,44,1,,,,
45,-,Lapgan,Duniya Kya Hai,-,45,1,,,,
