Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,7,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,42,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,180,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,180,,,,
5,up,Flo Rida,Whistle,5,4,168,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,177,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,177,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,4,169,,,,
9,up,Flo Rida,Low (feat. T-Pain),9,5,166,,,,
10,up,Wiz Khalifa,Black and Yellow,10,6,162,,,,
11,up,Flo Rida,I Cry,12,9,155,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,161,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,176,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,My House,14,10,141,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,11,145,,,,
16,up,Pitbull,Hotel Room Service,18,12,146,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,14,131,,,,
18,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",19,13,117,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,124,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,86,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version),-,1,159,36,2020-02-16,36,2020-02-16
22,down,Ice Spice,Princess Diana (feat. Nicki Minaj),11,11,2,,,,
23,-,Duki & C.R.O,hARAkiRi,-,23,2,,,,
24,-,El Makabelico,El Chiricuazo V2,-,24,1,,,,
25,-,Santaflow,Nos Veremos (Streaming Remaster),-,25,1,,,,
26,-,Eminem,Without Me,-,2,174,,,,
27,-,Metro Boomin & John Legend,On Time,-,27,1,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,14,74,,,,
29,up,Cartel de Santa,El Arte del Engaño,50,21,14,,,,
30,-,Lil Rob,Just One of Your Kisses (Un Besito),-,30,1,,,,
31,-,Suspect,Fbg,-,31,1,,,,
32,-,"Santa Fe Klan, L-Gante & Uzielito Mix",Bandolera,-,32,1,,,,
33,-,Freddy Leyva,Brillotazo,-,33,1,,,,
34,-,Mala Rodríguez,Sombrilla,-,34,1,,,,
35,-,Belico,El Patron del Mal,-,35,1,,,,
36,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,36,1,,,,
37,-,Sniff & Lyza Jane,Blue Sunday,-,37,1,,,,
38,-,Fizz,EXIT,-,38,1,,,,
39,-,IC3PEAK,TRRST (feat. ZillaKami),-,39,2,,,,
40,-,Zizzy & Adrian Be,Adicto,-,40,1,,,,
41,-,"Zizzy, Adrian Be & Lil Benjas",Escuela Crema,-,41,1,,,,
42,-,Fizz & AG Baby,BAÍA,-,42,1,,,,
