Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,13,60,2020-01-05,24,2020-02-02
3,up,Arizona Zervas,ROXANNE,7,2,17,14,2019-11-24,4,2019-12-22
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,19,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,19,,,,
6,up,Eminem,Godzilla (feat. Juice WRLD),39,3,9,84,2020-01-19,12,2020-01-26
7,down,Roddy Ricch,The Box,3,3,11,91,2019-12-08,2,2020-02-16
8,up,Flo Rida,Wild Ones (feat. Sia),18,1,19,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,19,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,19,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),26,3,19,,,,
12,down,Flo Rida,Whistle,11,4,17,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,5,19,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,1,6,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,18,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,19,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,19,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,17,,,,
19,down,Y2K & bbno$,Lalala,13,1,19,11,2019-10-06,11,2019-10-06
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,6,17,,,,
21,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),29,15,18,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,20,9,19,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,17,19,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,17,19,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],34,17,17,,,,
26,up,The Black Eyed Peas,Pump It,33,12,19,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),35,4,19,,,,
28,down,Eminem,Without Me,14,2,19,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),63,23,19,,,,
30,up,Rels B,Cuando Quieras,82,12,2,,,,
31,up,エミネム,Rap God,49,31,16,,,,
32,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,3,19,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),4,4,19,,,,
34,up,Eminem,Not Afraid,46,18,19,,,,
35,up,Flo Rida,Low (feat. T-Pain),41,5,18,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),24,8,19,,,,
37,up,Wiz Khalifa,Black and Yellow,45,6,16,,,,
38,-,Flo Rida,I Cry,-,9,15,,,,
39,up,Tyga,Ayy Macarena,51,5,16,88,2019-12-01,64,2020-01-12
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,19,26,2019-10-06,26,2019-10-06
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,7,16,,,,
42,up,Cartel de Santa,Los Mensajes del Whatsapp,42,14,16,,,,
43,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,1,19,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),17,1,18,,,,
45,up,50 Cent,In Da Club,64,5,16,,,,
46,up,Lil Wayne,Mirror (feat. Bruno Mars),68,34,16,,,,
47,up,Drake,Take Care (feat. Rihanna),76,35,15,,,,
48,up,Nelly,Just a Dream,99,36,15,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,30,16,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,16,14,,,,
51,-,Porta,La Bella y la Bestia (Con Norykko),-,26,14,,,,
52,-,Flo Rida,My House,-,10,13,,,,
53,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,13,,,,
54,-,David Guetta,Sexy Bitch (feat. Akon),-,47,13,,,,
55,down,Drake,Hotline Bling,50,7,19,,,,
56,up,Fergie,Big Girls Don't Cry (Personal),71,36,15,,,,
57,-,The Black Eyed Peas,My Humps,-,43,11,,,,
58,down,Alemán,Gran Vida / Huracán,57,3,4,,,,
59,down,Arcángel & Bad Bunny,Infeliz,36,4,13,,,,
60,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,9,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),31,1,3,100,2020-03-01,7,2020-04-26
62,down,Pitbull,I Know You Want Me (Calle Ocho),40,29,18,,,,
63,-,Pitbull,Hotel Room Service,-,12,11,,,,
64,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,10,,,,
65,-,MC Hammer,U Can'T Touch This,-,22,9,,,,
66,-,Kanye West,Black Skinhead,-,47,9,,,,
67,-,Cartel de Santa,Leve,-,26,11,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,15,18,,,,
69,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,8,7,,,,
70,-,Grupo 360,Seguimos Laborando,-,4,13,,,,
71,-,Rels B,A Mí,-,3,9,,,,
72,-,BroXdy,Will Wonka Was a Child Murderer,-,72,1,,,,
73,-,YG,Go Loko (feat. Tyga & Jon Z),-,73,1,,,,
74,-,C.R.O,Libertinaje (Single),-,74,1,,,,
75,down,Don Toliver,No Idea,67,10,13,95,2019-12-08,26,2020-01-12
76,-,PHARAOH,"Дико, например",-,76,1,,,,
77,-,Lil Wayne,Paradice,-,77,1,,,,
78,-,Doblecero,Rap de Naruto Hokage 2018,-,78,1,,,,
79,-,Engelwood,Crystal Dolphin,-,38,7,,,,
80,-,Oscu & Flexo,Ahora,-,62,3,,,,
81,-,Riz Ahmed,Karma,-,81,1,,,,
82,-,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),-,82,1,,,,
83,-,DripReport,Skechers,-,12,1,68,2020-04-12,51,2020-04-19
84,-,Alibi Music,Catch Me If You Can,-,84,1,,,,
85,-,Young Dolph & Key Glock,1 Hell of a Life,-,85,1,,,,
86,-,Frankie Stew and Harvey Gunn,"Love, Actually",-,86,1,,,,
87,-,Sick Morrison,G-Punk (El Desempleado del Mes),-,87,1,,,,
88,-,Death Plus,Garden (feat. Lil Peep),-,88,1,,,,
89,down,Desiigner,Panda,43,27,19,,,,
90,-,Speed Gang,Hit tha Roof,-,90,1,,,,
91,-,Sirrealist,Still Not a Player (feat. JME) [Remix],-,91,1,,,,
92,-,蛋堡,她和時間跳華爾茲,-,92,1,,,,
93,-,蛋堡,We Got Jazz,-,93,1,,,,
94,-,Hobo Johnson,Ode to Justin Bieber (feat. Jack Shoot & JMSEY),-,94,1,,,,
95,-,Casila,From el Cielo,-,95,1,,,,
96,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,4,15,,,,
97,down,Nicki Minaj,Anaconda,55,17,18,,,,
98,up,ニッキー・ミナージュ,Starships,98,30,13,,,,
99,-,Drake,Started From the Bottom,-,53,5,,,,
100,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,8,,,,
