Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,1,1,,,,
2,-,Flo Rida,Wild Ones (feat. Sia),-,1,124,,,,
3,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,1,,,,
4,-,Santa Fe Klan,Mar y Tierra,-,1,5,,,,
5,-,Kendrick Lamar,N95,-,5,1,,,,
6,-,"Flyboiz, Kodigo & Yubeili",INTACHABLE (feat. Santa RM),-,6,1,,,,
7,-,Eme MalaFe,La Última Bala,-,7,1,,,,
8,-,El Dollar,La Pregunta,-,8,1,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,131,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,131,,,,
11,-,Flo Rida,Whistle,-,4,121,,,,
12,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,129,,,,
13,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,103,,,,
14,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,128,,,,
15,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,117,,,,
16,-,Flo Rida,Right Round (feat. Ke$ha),-,4,120,,,,
17,-,Flo Rida,Low (feat. T-Pain),-,5,122,,,,
18,-,Wiz Khalifa,Black and Yellow,-,6,113,,,,
19,-,Flo Rida,I Cry,-,9,108,,,,
20,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,113,,,,
21,-,Flo Rida,My House,-,10,93,,,,
22,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,98,,,,
23,-,Pitbull,Hotel Room Service,-,12,99,,,,
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,128,26,2019-10-06,26,2019-10-06
25,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,84,,,,
26,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,70,,,,
27,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,77,,,,
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,43,,,,
29,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,33,,,,
