Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Vaya Vaya,1,1,2,,,,
2,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),2,2,2,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,58,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,57,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),26,1,55,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,58,26,2019-10-06,26,2019-10-06
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,58,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,58,,,,
9,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,1,58,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),17,4,48,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,18,80,2020-08-09,1,2020-08-16
12,up,エミネム,The Monster (feat. Rihanna),24,5,58,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),30,8,57,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,11,57,,,,
15,up,Post Malone,Circles,23,1,56,2,2019-10-06,2,2019-10-06
16,down,Eminem,Lose Yourself (Soundtrack Version),6,1,44,36,2020-02-16,36,2020-02-16
17,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,3,69,2021-01-03,62,2021-01-24
18,up,Cartel de Santa,Si Te Vienen a Contar,37,9,57,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,17,57,,,,
20,up,The Black Eyed Peas,Pump It,41,12,56,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],42,17,55,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),15,4,55,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),19,3,56,,,,
24,up,Silentó,Watch Me (Whip / Nae Nae),44,23,56,,,,
25,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,24,1,,,,
26,down,Flo Rida,Whistle,13,4,51,,,,
27,up,Flo Rida,Low (feat. T-Pain),46,5,55,,,,
28,up,Desiigner,Panda,79,27,52,,,,
29,up,Flo Rida,I Cry,47,9,42,,,,
30,down,Cartel de Santa,Los Mensajes del Whatsapp,14,14,50,,,,
31,down,Eminem,Without Me,29,2,57,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,55,,,,
33,up,50 Cent,In Da Club,49,5,50,,,,
34,up,Lil Wayne,Mirror (feat. Bruno Mars),51,34,49,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,9,23,,,,
36,down,Drake,Hotline Bling,21,7,54,,,,
37,up,エミネム,Rap God,50,31,50,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),33,4,55,,,,
39,up,Fergie,Big Girls Don't Cry (Personal),52,36,48,,,,
40,up,Drake,Take Care (feat. Rihanna),53,35,46,,,,
41,up,Nelly,Just a Dream,98,36,46,,,,
42,-,Vanilla Ice,Ice Ice Baby,-,16,46,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,6,49,,,,
44,up,Eminem,Not Afraid,45,18,55,,,,
45,-,Porta,La Bella y la Bestia (Con Norykko),-,26,43,,,,
46,-,Flo Rida,My House,-,10,35,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,6,51,,,,
48,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,33,,,,
49,-,Pitbull,Hotel Room Service,-,12,35,,,,
50,-,The Black Eyed Peas,My Humps,-,43,35,,,,
51,-,Nicki Minaj,Anaconda,-,17,50,,,,
52,-,Kanye West,Black Skinhead,-,47,29,,,,
53,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,47,,,,
54,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,29,,,,
55,-,Cartel de Santa,Leve,-,26,33,,,,
56,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,23,,,,
57,-,Kanye West,Stronger,-,54,21,,,,
58,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,13,,,,
59,down,MC Hammer,U Can'T Touch This,27,22,27,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,56,,,,
61,-,Tyga & Justin Bieber,Wait For a Minute,-,53,19,,,,
62,-,Pitbull,I Know You Want Me (Calle Ocho),-,29,49,,,,
63,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),54,54,16,,,,
64,down,50 Cent,P.I.M.P.,59,9,16,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,15,,,,
66,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,10,,,,
67,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,6,,,,
68,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,34,8,,,,
69,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),36,15,56,,,,
70,-,Timbaland,Apologize (feat. OneRepublic),-,63,6,,,,
71,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,5,,,,
72,-,Cartel de Santa,Culón Culito,-,1,9,,,,
73,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",39,17,56,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,13,,,,
75,-,Wiz Khalifa,Black and Yellow,-,6,47,,,,
76,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,2,2,,,,
77,-,"Tren Lokote, Santa Fe Klan, La Santa Grifa, El Pinche Mara, Sid MSC, Unex MSC & Bear Busby",Liga Malandra 2,-,77,1,,,,
78,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,29,,,,
79,-,Eminem,The Real Slim Shady,-,7,7,,,,
80,up,Cartel de Santa,Suena Mamal*** (feat. Campa),88,61,5,,,,
81,-,Kid Cudi,She Knows This,-,77,1,62,2020-12-20,62,2020-12-20
82,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,16,47,2020-08-02,43,2020-08-09
83,-,Tyga,Taste (feat. Offset),-,73,2,,,,
84,-,Sean Kingston,Beautiful Girls,-,64,7,,,,
85,down,Megan Thee Stallion,TRACK 8,20,20,3,36,2020-11-29,36,2020-11-29
86,-,Joe Hawley,Bring Her Along,-,86,1,,,,
87,-,Eminem,Stan (feat. Dido),-,16,5,,,,
88,-,Tren Lokote & Bear Busby,Perdón,-,88,1,,,,
89,-,Drake,Started From the Bottom,-,53,21,,,,
90,-,Lil Baby,On Me,-,90,1,24,2020-12-13,24,2020-12-13
91,down,DJ Khaled,POPSTAR (feat. Drake),34,1,15,94,2020-07-19,8,2020-09-20
92,down,24kGoldn,Mood (feat. iann dior),12,1,12,33,2020-08-23,1,2020-10-11
93,-,Mindy,Heard About Me,-,93,1,,,,
94,-,Ghostemane,Plague Doctor Mask,-,94,1,,,,
95,-,ニッキー・ミナージュ,Starships,-,30,38,,,,
96,-,Wilo D New,Menea Tu Chapa,-,72,3,,,,
97,-,Eminem,No Love (feat. Lil Wayne),-,75,2,,,,
98,down,Drake,God's Plan,55,34,11,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,2,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,78,2,,,,
