Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,3,26,2019-10-06,26,2019-10-06
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,3,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,3,,,,
5,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",3,3,3,,,,
6,up,Y2K & bbno$,Lalala,42,1,3,11,2019-10-06,11,2019-10-06
7,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),12,7,3,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,3,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,3,,,,
10,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),54,3,3,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),33,3,3,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,3,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,3,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,3,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,3,,,,
16,-,Tyga,Ayy Macarena,-,5,1,88,2019-12-01,64,2020-01-12
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,3,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),29,1,3,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,1,3,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,3,,,,
21,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,3,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),10,1,3,,,,
23,up,Cartel de Santa,Si Te Vienen a Contar,23,9,3,,,,
24,-,Gera MX,Lo Nuestro Se Murió (feat. Samantha Barrón),-,24,1,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,3,,,,
26,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",2,2,2,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,3,,,,
28,up,The Black Eyed Peas,Pump It,41,12,3,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),31,4,3,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),34,23,3,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),32,4,3,,,,
32,down,エミネム,The Monster (feat. Rihanna),13,5,3,,,,
33,up,Eminem,Not Afraid,55,18,3,,,,
34,up,Flo Rida,Low (feat. T-Pain),38,5,3,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,7,3,,,,
36,up,Post Malone,Better Now,66,31,3,,,,
37,up,Cartel de Santa,Los Mensajes del Whatsapp,45,14,3,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,17,3,,,,
39,up,Lil Wayne,Mirror (feat. Bruno Mars),47,34,3,,,,
40,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,2,,,,
41,up,Drake,Take Care (feat. Rihanna),49,35,3,,,,
42,up,Fergie,Big Girls Don't Cry (Personal),48,36,3,,,,
43,up,Nelly,Just a Dream,74,36,3,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,30,3,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,17,5,3,35,2019-10-06,2,2019-10-13
46,up,Porta,La Bella y la Bestia (Con Norykko),51,26,3,,,,
47,up,50 Cent,In Da Club,57,5,3,,,,
48,up,Flo Rida,My House,53,10,3,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),56,11,3,,,,
50,down,Drake,Hotline Bling,37,7,3,,,,
51,down,Eminem,Without Me,24,2,3,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),60,47,3,,,,
53,down,Flo Rida,Whistle,9,4,3,,,,
54,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,54,1,64,2019-12-01,52,2020-01-12
55,up,The Black Eyed Peas,My Humps,61,43,3,,,,
56,up,Pitbull,I Know You Want Me (Calle Ocho),95,29,3,,,,
57,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,4,3,,,,
58,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,58,1,90,2019-11-24,42,2019-12-01
59,down,Vanilla Ice,Ice Ice Baby,52,16,3,,,,
60,up,Alemán,Rucón,77,29,3,,,,
61,-,Lil Xan & Kidd Keo,Wrong Way,-,61,1,,,,
62,down,エミネム,Rap God,46,31,3,,,,
63,-,Travis Scott,SICKO MODE,-,1,2,48,2020-04-26,9,2020-05-03
64,-,Rels B,A Mí,-,3,2,,,,
65,up,Nicki Minaj,Anaconda,69,17,3,,,,
66,down,Duki,Goteo,22,6,3,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,14,3,,,,
68,down,Wiz Khalifa,Black and Yellow,40,6,3,,,,
69,down,Desiigner,Panda,65,27,3,,,,
70,down,Bad Meets Evil,Lighters (feat. Bruno Mars),64,49,2,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,15,3,,,,
72,down,Flo Rida,I Cry,43,9,3,,,,
73,down,Iggy Azalea & Alice Chater,Lola,59,6,3,90,2019-11-10,90,2019-11-10
74,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
75,up,MC Hammer,U Can'T Touch This,99,22,3,,,,
76,down,Kanye West,Black Skinhead,63,47,3,,,,
77,down,Kanye West,Flashing Lights,72,2,2,,,,
78,-,Eminem,Just Lose It,-,78,1,,,,
79,down,Pitbull,Hotel Room Service,58,12,3,,,,
80,down,Drake,Started From the Bottom,68,53,2,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,37,1,10,2019-10-06,10,2019-10-06
82,-,Stillharley,Starstruck,-,82,1,,,,
83,-,Jaden,Breakfast (feat. A$AP Rocky),-,83,1,,,,
84,down,Grupo 360,Seguimos Laborando,36,4,2,,,,
85,-,Ashnikko,"Hi, It's Me",-,85,1,,,,
86,-,Travis Scott,BUTTERFLY EFFECT,-,39,1,,,,
87,-,Ashnikko,Working Bitch,-,87,1,,,,
88,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",82,35,3,,,,
89,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,89,1,,,,
90,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,55,1,,,,
91,-,Robert Tiamo,"21g (feat. Veztalone, Tayko, Horus)",-,91,1,,,,
92,-,"Moonkey, Recycled J & Lucho SSJ",Blood (Remix) [feat. Duki] [Remix],-,92,1,,,,
93,down,Cartel de Santa,Leve,80,26,3,,,,
94,up,50 Cent,My Life (feat. Eminem & Adam Levine),94,50,3,,,,
95,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,1,,,,
96,up,Tyga & Justin Bieber,Wait For a Minute,98,53,2,,,,
97,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,1,,,,
98,down,エミネム,Berzerk,93,60,2,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,1,,,,
100,-,50 Cent,P.I.M.P.,-,9,1,,,,
