Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,76,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,77,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,74,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,77,,,,
6,up,Flo Rida,Whistle,9,4,70,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,77,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,62,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,5,77,,,,
10,up,Cartel de Santa,Si Te Vienen a Contar,20,9,76,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,75,,,,
12,up,The Black Eyed Peas,Pump It,23,12,75,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),32,3,75,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,76,,,,
15,up,Drake,Hotline Bling,29,7,73,,,,
16,up,Eminem,Without Me,25,2,76,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,27,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,76,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,66,,,,
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,75,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,76,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,1,77,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,73,,,,
24,up,Rels B & CashMoneyAp,Clase G,56,24,2,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,27,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,74,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),15,4,74,,,,
28,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,17,74,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),30,23,73,,,,
30,up,Flo Rida,Low (feat. T-Pain),31,5,74,,,,
31,up,Wiz Khalifa,Black and Yellow,34,6,64,,,,
32,up,Flo Rida,I Cry,35,9,57,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),27,1,63,36,2020-02-16,36,2020-02-16
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,68,,,,
35,up,Cartel de Santa,Los Mensajes del Whatsapp,39,14,69,,,,
36,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",38,24,11,,,,
37,up,Eminem,Not Afraid,58,18,74,,,,
38,up,Lil Wayne,Mirror (feat. Bruno Mars),41,34,68,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),42,4,74,,,,
40,up,Alemán,"Humo en la Trampa 3 (feat. Phul King Fu, Yoga Fire, Fntxy, Cozy Cuz, Akasha, Big Soto & Dee)",61,40,2,,,,
41,-,Santa Fe Klan & La Santa Grifa,Nunca Imaginé,-,41,1,,,,
42,up,Post Malone,Circles,80,1,73,2,2019-10-06,2,2019-10-06
43,up,エミネム,Rap God,43,31,69,,,,
44,up,Drake,Take Care (feat. Rihanna),46,35,65,,,,
45,up,Nelly,Just a Dream,47,36,65,,,,
46,up,Vanilla Ice,Ice Ice Baby,49,16,65,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,30,66,,,,
48,up,Porta,La Bella y la Bestia (Con Norykko),50,26,62,,,,
49,-,Duki,Cascada,-,5,1,,,,
50,up,Flo Rida,My House,51,10,52,,,,
51,down,50 Cent,In Da Club,44,5,69,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,1,77,26,2019-10-06,26,2019-10-06
53,down,Pitbull,I Know You Want Me (Calle Ocho),40,29,67,,,,
54,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,11,52,,,,
55,down,Pitbull,Hotel Room Service,54,12,53,,,,
56,up,ニッキー・ミナージュ,Starships,94,30,53,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,1,44,100,2020-03-01,7,2020-04-26
58,up,Kanye West,Black Skinhead,60,47,47,,,,
59,-,Ice Cube,It Was a Good Day,-,25,5,,,,
60,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,60,1,,,,
61,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",68,1,17,69,2021-01-03,62,2021-01-24
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,15,54,,,,
63,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,63,1,,,,
64,-,JACKBOYS,OUT WEST (feat. Young Thug),-,45,6,79,2019-12-29,28,2020-01-05
65,-,Moneybagg Yo,Time Today,-,65,1,65,2021-02-14,42,2021-05-02
66,up,Lefty Sm,Por Mi México,86,1,5,,,,
67,down,Nicki Minaj,Anaconda,53,17,69,,,,
68,-,Slush Da Villain & Jasper Loco,Lifes a Trip,-,68,1,,,,
69,-,Drake,Passionfruit,-,25,8,,,,
70,-,Moneybagg Yo & BIG30,GO!,-,70,1,70,2021-04-25,70,2021-04-25
71,-,El Horny & Phiper,Qlo Árabe,-,71,1,,,,
72,-,Go Golden Junk,Yeya (feat. Adan Cruz & Kid Kimera),-,72,1,,,,
73,-,Tha Mexakinz,Cok Bak da Hamma,-,73,1,,,,
74,-,Jelly Roll,Wheels Fall Off,-,74,1,,,,
75,-,Slush Da Villain & Stomper,Dope Bitches,-,75,1,,,,
76,down,MC Hammer,U Can'T Touch This,63,22,45,,,,
77,down,Bad Meets Evil,Lighters (feat. Bruno Mars),55,49,47,,,,
78,-,The Kid LAROI,WITHOUT YOU,-,78,3,32,2020-12-13,12,2021-02-28
79,-,Somber,Take Me Away (feat. Warlord Colossus),-,79,1,,,,
80,-,Young Stoner Life & Young Thug,No Surprise (feat. Don Toliver & Bslime),-,80,1,,,,
81,-,Ix Mayell,Gionna Daddio,-,81,1,,,,
82,-,Emilio & Mane de la Parra,"Es una Locura (Música Original de la Telenovela ""Qué Le Pasa a Mi Familia?"")",-,2,2,,,,
83,-,Doble A nc,Te Ví Crecer (feat. Topirap),-,83,1,,,,
84,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,48,5,74,2020-07-05,5,2020-07-12
85,-,Pop Smoke,Dior,-,85,1,100,2020-02-23,46,2020-07-12
86,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,86,1,,,,
87,-,Polo G,GNF (OKOKOK),-,87,1,,,,
88,-,La Cuarta Tribu,Derribado Más No Destruido,-,88,1,,,,
89,-,Kick a Dope Verse!,Gridlock (feat. Rotes),-,89,1,,,,
90,-,Rhinox,Un Ángel en Ti,-,90,1,,,,
91,-,"SFDK, Legendario & Little",Welcome To Guadalajara,-,91,1,,,,
92,-,GNS,"Dios en las calles México (feat. Armc, Mensajero & La cuarta tribu)",-,92,1,,,,
93,-,Uriel El Gentil,Mas Que Vencedor (feat. La Cuarta Tribu),-,93,1,,,,
94,-,Kick a Dope Verse!,Float by Jiiaa,-,94,1,,,,
95,down,The Black Eyed Peas,My Humps,69,43,54,,,,
96,-,Soly,"No Soy Un Cristiano Cualquiera (Version Mexico) [feat. La Cuarta Tribu, Jefone, Uriel El Gentil, Jossick, Santa Cruz, Hammer Espada, Flipside, Getse & Noris El Llamado]",-,96,1,,,,
97,down,Desiigner,Panda,33,27,71,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),83,47,54,,,,
99,down,Cartel de Santa,Leve,62,26,51,,,,
100,down,Drake,Started From the Bottom,66,53,38,,,,
