Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,1,53,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,52,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,53,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,53,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,53,,,,
6,up,Flo Rida,Whistle,13,4,47,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,4,43,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,3,52,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,52,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,52,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,52,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),7,1,39,36,2020-02-16,36,2020-02-16
13,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),92,6,47,,,,
15,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,51,,,,
16,up,Cartel de Santa,Si Te Vienen a Contar,19,9,52,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,52,,,,
18,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,52,,,,
19,up,Eminem,Without Me,34,2,52,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,17,50,,,,
21,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,45,,,,
22,up,The Black Eyed Peas,Pump It,24,12,52,,,,
23,-,Rels B,A Mí,-,3,27,,,,
24,down,エミネム,The Monster (feat. Rihanna),5,5,53,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),25,4,50,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),26,23,51,,,,
27,up,Eminem,Not Afraid,28,18,51,,,,
28,down,Drake,Hotline Bling,27,7,51,,,,
29,up,Flo Rida,Low (feat. T-Pain),29,5,50,,,,
30,up,Desiigner,Panda,30,27,49,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,47,,,,
32,up,Cartel de Santa,Los Mensajes del Whatsapp,35,14,47,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,1,50,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),31,1,51,,,,
35,up,50 Cent,In Da Club,38,5,46,,,,
36,up,Lil Wayne,Mirror (feat. Bruno Mars),39,34,46,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),41,4,50,,,,
38,up,Fergie,Big Girls Don't Cry (Personal),42,36,44,,,,
39,up,Drake,Take Care (feat. Rihanna),44,35,43,,,,
40,up,Nelly,Just a Dream,45,36,43,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,30,44,,,,
42,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,10,,,,
43,up,Vanilla Ice,Ice Ice Baby,47,16,42,,,,
44,up,Porta,La Bella y la Bestia (Con Norykko),48,26,41,,,,
45,up,Flo Rida,My House,49,10,33,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,15,43,,,,
47,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),50,11,31,,,,
48,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,48,2,74,2020-07-05,5,2020-07-12
49,up,MC Hammer,U Can'T Touch This,61,22,24,,,,
50,up,The Black Eyed Peas,My Humps,51,43,33,,,,
51,-,Gravediggaz,6 Feet Deep,-,51,1,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,14,27,,,,
53,up,Kanye West,Black Skinhead,55,47,27,,,,
54,up,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,27,,,,
55,down,エミネム,Rap God,37,31,46,,,,
56,up,Travis Scott,SICKO MODE,60,1,33,48,2020-04-26,9,2020-05-03
57,-,French Montana,Double G (feat. Pop Smoke),-,57,1,,,,
58,-,High & Mighty,And 1,-,58,1,,,,
59,up,Cartel de Santa,Leve,62,26,30,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,1,53,26,2019-10-06,26,2019-10-06
61,up,Kanye West,Stronger,65,54,19,,,,
62,up,50 Cent,My Life (feat. Eminem & Adam Levine),64,50,21,,,,
63,-,Gravediggaz,Graveyard Chamber,-,63,1,,,,
64,up,Tyga & Justin Bieber,Wait For a Minute,98,53,17,,,,
65,down,Nicki Minaj,Anaconda,58,17,48,,,,
66,up,50 Cent,P.I.M.P.,99,9,13,,,,
67,-,Gravediggaz,Defective Trip (Trippin'),-,67,1,,,,
68,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),100,54,13,,,,
69,-,Wiz Khalifa,Black and Yellow,-,6,44,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,9,19,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,13,,,,
72,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,8,,,,
73,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,4,,,,
74,-,Timbaland,Apologize (feat. OneRepublic),-,63,4,,,,
75,-,Sean Kingston,Beautiful Girls,-,64,5,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,5,,,,
77,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,13,80,2020-08-09,1,2020-08-16
78,-,Mori Calliope / 森カリオペ,Cursed Night,-,78,1,,,,
79,-,Badi & Boddhi Satva,Mauvaise Ambiance,-,79,1,,,,
80,-,Canserbero,Es Épico,-,32,2,,,,
81,-,Canserbero,Mundo de Piedra,-,81,1,,,,
82,up,David Guetta,Sexy Bitch (feat. Akon),97,47,34,,,,
83,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,83,1,99,2020-11-15,99,2020-11-15
84,-,WOS,MUGRE,-,84,1,,,,
85,down,Drake,Started From the Bottom,75,53,19,,,,
86,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",96,13,12,,,,
87,down,ニッキー・ミナージュ,Starships,86,30,37,,,,
88,-,Cartel de Santa,Culón Culito,-,1,7,,,,
89,down,Pitbull,Hotel Room Service,54,12,33,,,,
90,-,Eminem,Stan (feat. Dido),-,16,3,,,,
91,down,Pitbull,I Know You Want Me (Calle Ocho),57,29,46,,,,
92,down,Flo Rida,I Cry,43,9,39,,,,
93,up,エミネム,Berzerk,95,60,11,,,,
94,-,Wilo D New,Menea Tu Chapa,-,72,1,,,,
95,-,Eminem,The Real Slim Shady,-,7,4,,,,
96,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,3,,,,
97,-,Eminem,No Love (feat. Lil Wayne),-,75,1,,,,
98,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,78,1,,,,
99,-,Drake,In My Feelings,-,46,9,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,1,,,,
