Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,200,,,,
2,up,Doble ONE Flow Letal,Mi Kryptonita,3,1,5,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,210,,,,
4,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",23,1,13,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,210,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,206,26,2019-10-06,26,2019-10-06
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,203,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,4,175,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,6,205,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,6,191,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,4,199,,,,
12,down,Flo Rida,Low (feat. T-Pain),9,5,196,,,,
13,down,Wiz Khalifa,Black and Yellow,11,6,190,,,,
14,down,Flo Rida,I Cry,13,9,184,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,187,,,,
16,down,Flo Rida,My House,14,10,162,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,11,174,,,,
18,down,Pitbull,Hotel Room Service,16,12,176,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,14,155,,,,
20,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",18,13,147,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,154,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,15,112,,,,
23,-,Lefty Sm,Por Mi México,-,1,48,,,,
24,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,64,,,,
25,-,Drake,You Broke My Heart,-,25,1,,,,
26,-,MCCHAVA,Letra X Letra,-,26,1,,,,
27,-,La Santa Grifa & GH,Noche de Loquera,-,27,1,,,,
28,-,Chamillionaire,Southern Takeover (feat. Killer Mike & Pastor Troy),-,28,1,,,,
29,-,Kaeve & Rafaell Cocoa,No Sé,-,29,1,,,,
