Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,11,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,228,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,228,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),8,4,217,,,,
5,up,Flo Rida,Low (feat. T-Pain),9,5,214,,,,
6,up,Wiz Khalifa,Black and Yellow,11,6,207,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,200,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,224,26,2019-10-06,26,2019-10-06
9,down,Flo Rida,Wild Ones (feat. Sia),2,1,218,,,,
10,up,Flo Rida,My House,12,10,180,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,11,192,,,,
12,up,Pitbull,Hotel Room Service,20,12,192,,,,
13,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",16,13,162,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,14,120,,,,
15,-,KHOGA,Planet Near Me (feat. Playboi Carti),-,15,1,,,,
16,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,219,,,,
17,-,Philthy Rich,Angle Dust (feat. Jacka & Blaxk Jesus),-,17,1,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,5,189,,,,
19,-,Gang Starr,Mass Appeal,-,19,1,,,,
20,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,195,,,,
21,down,Flo Rida,Whistle,7,4,208,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",6,6,209,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,14,171,,,,
24,up,Kanye West & Ty Dolla $ign,Carnival,25,1,7,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,9,172,,,,
26,down,Flo Rida,I Cry,10,9,200,,,,
27,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,2,6,,,,
28,-,Nicki Minaj,Pink Friday Girls,-,8,3,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,130,,,,
30,down,Cartel de Santa,El Arte del Engaño,21,21,35,,,,
31,down,Eme MalaFe & Lefty Sm,LEYENDA,19,19,2,,,,
32,-,The Sarco,Malos y villanos (feat. Noizeproducer),-,32,1,,,,
33,-,The Sarco,Zumbando (feat. Noizeproducer),-,33,1,,,,
34,-,FUFU,Playboy,-,34,1,,,,
35,-,Bazanji,Fed Up,-,35,1,,,,
