Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,10,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,197,,,,
3,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,207,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,207,,,,
6,up,Flo Rida,Whistle,21,4,191,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,200,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,172,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,202,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,203,26,2019-10-06,26,2019-10-06
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,178,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,4,196,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,5,193,,,,
14,up,Doble ONE Flow Letal,Mi Kryptonita,36,1,2,,,,
15,down,Wiz Khalifa,Black and Yellow,12,6,187,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,184,,,,
17,down,Flo Rida,I Cry,14,9,181,,,,
18,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,173,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,11,171,,,,
20,down,Pitbull,Hotel Room Service,16,12,173,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,14,152,,,,
22,-,Matisse & Codiciado,Tal Vez Mañana,-,22,1,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,151,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,109,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,14,100,,,,
26,down,Lefty Sm,Por Mi México,9,1,46,,,,
27,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",25,13,144,,,,
28,-,MC Hammer,U Can'T Touch This,-,22,128,,,,
29,-,Kanye West,I Wonder,-,29,1,,,,
30,-,Eminem,Without Me,-,2,181,,,,
31,down,Cartel de Santa,Shorty Party (feat. La Kelly),27,1,33,,,,
32,-,Sophiya,Tanga,-,32,1,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,1,164,36,2020-02-16,36,2020-02-16
34,down,Drake,Gently (feat. Bad Bunny),28,14,4,,,,
35,-,Stro Elliot,Monday's Generation,-,35,1,,,,
36,-,Groove Dealers,Salam 1996 (feat. Memphis Cult),-,36,1,,,,
37,-,EL Flako,LOBO 66 (OP.SC-25),-,37,1,,,,
38,down,Trueno,OHH BABY,30,30,2,,,,
39,-,KOZAK SIROMAHA,Ворога поборемо,-,39,1,,,,
40,-,Mndsgn,(my)PLEASURE (feat. Liv.e),-,40,1,,,,
41,-,L'uzine,On va les pendre (feat. Onyx),-,41,1,,,,
42,-,Pimpin'/DEMFRANCHIZEBOYZ,Oh I Think They Like Me Remaster,-,42,1,,,,
43,-,EL Flako,EL DEL ESCORPION EN LA MANO,-,43,1,,,,
44,-,Onyx,Walk in New York,-,44,1,,,,
45,-,Davodka,"Plus on est de fous, plus on rime (feat. L'Uzine)",-,45,1,,,,
46,-,Yoss Bones & Dharius,Retumbando en la Ciudad,-,41,1,,,,
47,-,"City Morgue, ZillaKami & SosMula",Gravehop187,-,47,1,,,,
48,-,$uicideboy$,"A Little Trauma Can Be Illuminating, And I'm Shining Like The Sun",-,48,1,,,,
49,-,L'uzine,Excellent,-,49,1,,,,
50,-,L'uzine,Éternels insatisfaits,-,50,1,,,,
51,-,L'uzine & DJ Keshkoon,J'élimine (feat. Cenza),-,51,1,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,6,188,,,,
