Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,1,1,2,,,,
2,-,Emilio & Mane de la Parra,"Es una Locura (Música Original de la Telenovela ""Qué Le Pasa a Mi Familia?"")",-,2,1,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,68,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),9,1,66,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,69,,,,
6,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
7,-,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,-,7,1,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,69,,,,
9,down,Flo Rida,Whistle,7,4,62,,,,
10,up,Post Malone,Circles,11,1,65,2,2019-10-06,2,2019-10-06
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,69,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,5,69,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),3,1,66,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,67,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,19,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,68,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,6,59,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),14,3,67,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),17,1,55,36,2020-02-16,36,2020-02-16
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,58,,,,
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,67,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,20,9,68,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,68,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,65,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,8,68,,,,
26,up,The Black Eyed Peas,Pump It,33,12,67,,,,
27,up,Drake,Hotline Bling,30,7,65,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,19,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,4,66,,,,
30,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,66,,,,
31,down,Eminem,Without Me,23,2,68,,,,
32,down,Silentó,Watch Me (Whip / Nae Nae),29,23,67,,,,
33,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,14,69,2021-01-03,62,2021-01-24
34,down,Flo Rida,Low (feat. T-Pain),31,5,66,,,,
35,up,Wiz Khalifa,Black and Yellow,35,6,58,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,60,,,,
37,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,56,,,,
38,up,Cartel de Santa,Los Mensajes del Whatsapp,38,14,61,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,1,69,,,,
40,up,Vanilla Ice,Ice Ice Baby,49,16,57,,,,
41,-,Fugees,Killing Me Softly With His Song,-,41,4,,,,
42,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),91,2,10,,,,
43,down,Eminem,Not Afraid,40,18,66,,,,
44,down,Lil Wayne,Mirror (feat. Bruno Mars),42,34,60,,,,
45,-,Travis Scott,goosebumps,-,3,31,89,2020-04-26,18,2020-05-03
46,down,エミネム,Rap God,41,31,61,,,,
47,up,50 Cent,In Da Club,48,5,61,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,9,34,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),51,4,66,,,,
50,down,Fergie,Big Girls Don't Cry (Personal),43,36,59,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,49,,,,
52,down,Drake,Take Care (feat. Rihanna),44,35,57,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,1,69,26,2019-10-06,26,2019-10-06
54,-,Matias Juarez & Trapzongo,Qué Te Parece,-,54,1,,,,
55,down,Nelly,Just a Dream,46,36,57,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,30,58,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),75,1,41,100,2020-03-01,7,2020-04-26
58,up,6ix9ine,ZAZA,59,58,2,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,21,11,79,2020-04-19,1,2020-07-05
60,-,Sailorfag,Inventadas Y Modernas,-,60,1,,,,
61,-,Kendrick Lamar & SZA,All the Stars,-,45,4,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,40,24,,,,
63,-,"Sailorfag, Espinalgas & marcoeldog",Sailorfag Perreo,-,63,1,,,,
64,down,Flo Rida,I Cry,36,9,50,,,,
65,up,Cartel de Santa,Culón Culito,100,1,20,,,,
66,-,Sailorfag,Lejos,-,66,1,,,,
67,down,Desiigner,Panda,32,27,63,,,,
68,-,Sailorfag,Quien No Perree es Macho,-,68,1,,,,
69,-,Flatlinerz,Darkside (feat. Seon),-,69,1,,,,
70,-,Sailorfag,Maricón Hasta la Muerte,-,70,1,,,,
71,-,50 Cent,In Da Club,-,55,4,,,,
72,-,"Ghetto Kids, Darell & Malo’",Baja,-,72,1,,,,
73,-,Sailorfag,Patada en las Bolas,-,73,1,,,,
74,-,SFXMX,Xandemia,-,74,1,,,,
75,down,Porta,La Bella y la Bestia (Con Norykko),50,26,54,,,,
76,down,Flo Rida,My House,52,10,46,,,,
77,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),53,11,44,,,,
78,-,Rin音,snow jam,-,78,1,,,,
79,-,Cecilio G,THE ANIMALS,-,79,1,,,,
80,-,Paola Falcon,Mi Camino,-,80,1,,,,
81,-,Angela Torres,Flotando,-,81,1,,,,
82,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,82,1,,,,
83,-,Abra Cadabra,Mixed Emotions,-,83,1,,,,
84,-,Shordie Shordie & Murda Beatz,Seattle,-,84,1,,,,
85,-,ALEXANDRA,Блаблабой,-,85,1,,,,
86,-,Instrumental Hip Hop Beats Gang HD,R&B Soul type Beat Trap Soul Instru Douce Chill Love,-,86,1,,,,
87,-,Santa Fe Klan,Esta Noche,-,87,1,,,,
88,-,Lil Yachty & Vince Staples,In My Stussy's,-,88,1,,,,
89,-,"slowthai, Dominic Fike & Denzel Curry",terms,-,89,1,,,,
90,-,Lil Yachty,Lemon Head,-,90,1,,,,
91,-,estrès,Aesthetic Girl,-,91,1,,,,
92,-,PNL,J'suis QLF,-,92,1,,,,
93,-,Azealia Banks,Miss Camaraderie (Bon Vivant Remix),-,93,1,,,,
94,-,Zay & Mousse,Owe It to the Block,-,94,1,,,,
95,down,Nicki Minaj,Anaconda,65,17,61,,,,
96,down,Pitbull,I Know You Want Me (Calle Ocho),74,29,59,,,,
97,down,ニッキー・ミナージュ,Starships,84,30,46,,,,
98,down,The Black Eyed Peas,My Humps,55,43,46,,,,
99,down,Pitbull,Hotel Room Service,54,12,46,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),89,47,46,,,,
