Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,8,60,2020-01-05,24,2020-02-02
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,3,14,,,,
4,up,Arcángel & Bad Bunny,Infeliz,8,4,8,,,,
5,up,Roddy Ricch,The Box,9,3,6,91,2019-12-08,2,2020-02-16
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,14,,,,
7,-,Nicki Minaj,Yikes,-,7,1,36,2020-02-09,36,2020-02-09
8,down,Arizona Zervas,ROXANNE,3,2,12,14,2019-11-24,4,2019-12-22
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,14,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,14,,,,
11,up,Cartel de Santa & Millonario,Burbujas de Cristal,39,2,8,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,14,,,,
13,up,Flo Rida,Whistle,14,4,12,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,14,26,2019-10-06,26,2019-10-06
15,down,Post Malone,rockstar (feat. 21 Savage),12,4,14,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),29,3,14,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),11,1,14,,,,
18,up,Eminem,Godzilla (feat. Juice WRLD),20,3,4,84,2020-01-19,12,2020-01-26
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,13,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,14,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,8,14,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,9,7,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,14,,,,
24,up,Eminem,Without Me,24,2,14,,,,
25,down,Y2K & bbno$,Lalala,7,1,14,11,2019-10-06,11,2019-10-06
26,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),27,15,13,,,,
27,up,Cartel de Santa,Si Te Vienen a Contar,28,9,14,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,17,14,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,17,14,,,,
30,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],33,17,12,,,,
31,-,Future,Life Is Good (feat. Drake),-,11,4,86,2020-01-12,6,2020-01-19
32,up,The Black Eyed Peas,Pump It,44,12,14,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),36,4,14,,,,
34,up,Don Toliver,No Idea,38,10,9,95,2019-12-08,26,2020-01-12
35,up,Silentó,Watch Me (Whip / Nae Nae),37,23,14,,,,
36,down,エミネム,The Monster (feat. Rihanna),17,5,14,,,,
37,up,Eminem,Not Afraid,50,18,14,,,,
38,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",55,3,14,,,,
39,up,Flo Rida,Low (feat. T-Pain),40,5,13,,,,
40,up,Desiigner,Panda,42,27,14,,,,
41,up,Wiz Khalifa,Black and Yellow,43,6,11,,,,
42,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,7,11,,,,
43,up,Cartel de Santa,Los Mensajes del Whatsapp,46,14,11,,,,
44,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,1,14,,,,
45,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),67,7,14,,,,
46,-,Meek Mill,Believe (feat. Justin Timberlake),-,46,1,68,2020-02-09,45,2020-02-16
47,up,Travis Scott,HIGHEST IN THE ROOM,83,5,13,35,2019-10-06,2,2019-10-13
48,up,Grupo 360,Seguimos Laborando,85,4,11,,,,
49,-,Adán Cruz,Locura o Manía,-,49,1,,,,
50,down,Drake,Hotline Bling,34,7,14,,,,
51,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,12,,,,
52,up,Pitbull,I Know You Want Me (Calle Ocho),64,29,13,,,,
53,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,4,12,,,,
54,up,50 Cent,In Da Club,62,5,11,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),35,1,13,,,,
56,-,El Alfa & Lil Pump,Coronao Now,-,8,10,,,,
57,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,18,4,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,6,14,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,30,12,,,,
60,down,Flo Rida,I Cry,54,9,11,,,,
61,down,Lil Wayne,Mirror (feat. Bruno Mars),48,34,11,,,,
62,up,Lil Wayne,Ball Hard (feat. Lil Twist),70,62,2,,,,
63,-,Arcángel & Manuel Turizo,Hábitos,-,63,2,,,,
64,down,エミネム,Rap God,47,31,11,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,1,1,36,2020-02-16,36,2020-02-16
66,-,Cartel de Santa,La Pelotona,-,57,1,,,,
67,-,Drake,God's Plan,-,34,3,,,,
68,-,Drake,In My Feelings,-,28,1,,,,
69,-,Alemán,Rucón,-,29,8,,,,
70,-,ЭGO,"Дай, дай",-,70,1,,,,
71,-,ЭGO,Твой мерзавец,-,71,1,,,,
72,-,Kendrick Lamar & SZA,All the Stars,-,45,1,,,,
73,up,ニッキー・ミナージュ,Starships,93,30,9,,,,
74,down,Fergie,Big Girls Don't Cry (Personal),49,36,11,,,,
75,down,Drake,Take Care (feat. Rihanna),51,35,11,,,,
76,-,Alemán,Quién Sino (feat. Muelas De Gallo),-,76,1,,,,
77,down,Nelly,Just a Dream,52,36,11,,,,
78,-,Azealia Banks,Centella (My Honeymoon),-,78,1,,,,
79,up,Mac Miller,Good News,80,3,5,62,2020-01-12,21,2020-01-19
80,-,Subze,Chernobyl,-,80,1,,,,
81,up,Post Malone,Goodbyes (feat. Young Thug),90,37,8,10,2019-10-06,10,2019-10-06
82,-,Alemán,Esta Noche,-,82,1,,,,
83,-,Smino,Amphetamine,-,83,1,,,,
84,up,YNW Melly,Suicidal,91,84,2,97,2019-12-01,25,2020-02-02
85,-,Velcro MC & Flor de Toloache,"Indestructible (feat. Flor de Toloache, Henry Cole & DJ Adam)",-,85,1,,,,
86,-,Mac Miller,Blue World,-,53,3,45,2020-01-26,45,2020-01-26
87,-,Midrange,Baby Mary-Jane,-,87,1,,,,
88,-,O.G. Playboy,"You Know We Do It Right (Feat. Mr. Sancho, Big Capone)",-,88,1,,,,
89,-,Logic,Homicide (feat. Eminem),-,89,1,,,,
90,-,Red Bull Batalla De Los Gallos,Stuart VS. Dozer - Final (Live),-,90,1,,,,
91,down,Nicki Minaj,Anaconda,81,17,13,,,,
92,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,15,13,,,,
93,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),75,37,6,,,,
94,down,Vanilla Ice,Ice Ice Baby,53,16,11,,,,
95,down,Porta,La Bella y la Bestia (Con Norykko),63,26,11,,,,
96,down,Flo Rida,My House,56,10,10,,,,
97,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),57,11,10,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),59,47,10,,,,
99,down,The Black Eyed Peas,My Humps,60,43,9,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,7,,,,
