Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),65,1,2,36,2020-02-16,36,2020-02-16
2,down,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,9,60,2020-01-05,24,2020-02-02
4,up,Eminem,Without Me,24,2,15,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,15,,,,
6,down,Arcángel & Bad Bunny,Infeliz,4,4,9,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,15,,,,
8,down,Roddy Ricch,The Box,5,3,7,91,2019-12-08,2,2020-02-16
9,up,Eminem,Love the Way You Lie (feat. Rihanna),16,3,15,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,15,26,2019-10-06,26,2019-10-06
11,down,Arizona Zervas,ROXANNE,8,2,13,14,2019-11-24,4,2019-12-22
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,15,,,,
13,up,エミネム,The Monster (feat. Rihanna),36,5,15,,,,
14,-,Eminem,The Real Slim Shady,-,7,1,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,15,,,,
16,-,Eminem,Stan (feat. Dido),-,16,1,,,,
17,down,Flo Rida,Whistle,13,4,13,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,1,15,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,14,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),15,4,15,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,15,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,8,15,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,15,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,1,15,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,6,13,,,,
26,down,Nicki Minaj,Yikes,7,7,2,36,2020-02-09,36,2020-02-09
27,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),26,15,14,,,,
28,down,Cartel de Santa,Si Te Vienen a Contar,27,9,15,,,,
29,up,Drake,Hotline Bling,50,7,15,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,17,15,,,,
31,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,17,15,,,,
32,-,Rich Vagos,"Un Vato Como Yo (feat. Gera MX, Charles Ans & Jay Romero)",-,32,1,,,,
33,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,17,13,,,,
34,down,Y2K & bbno$,Lalala,25,1,15,11,2019-10-06,11,2019-10-06
35,up,Coolio,Gangsta's Paradise (feat. L.V.),55,1,14,,,,
36,down,The Black Eyed Peas,Pump It,32,12,15,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),33,4,15,,,,
38,down,Cartel de Santa & Millonario,Burbujas de Cristal,11,2,9,,,,
39,down,Silentó,Watch Me (Whip / Nae Nae),35,23,15,,,,
40,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,3,15,,,,
41,down,Eminem,Not Afraid,37,18,15,,,,
42,down,Flo Rida,Low (feat. T-Pain),39,5,14,,,,
43,down,Wiz Khalifa,Black and Yellow,41,6,12,,,,
44,up,Flo Rida,I Cry,60,9,12,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,7,12,,,,
46,down,Cartel de Santa,Los Mensajes del Whatsapp,43,14,12,,,,
47,up,エミネム,Rap God,64,31,12,,,,
48,up,Lil Wayne,Mirror (feat. Bruno Mars),61,34,12,,,,
49,down,Eminem,Godzilla (feat. Juice WRLD),18,3,5,84,2020-01-19,12,2020-01-26
50,up,Pitbull,I Know You Want Me (Calle Ocho),52,29,14,,,,
51,up,50 Cent,In Da Club,54,5,12,,,,
52,up,Nicki Minaj,Anaconda,91,17,14,,,,
53,up,Fergie,Big Girls Don't Cry (Personal),74,36,12,,,,
54,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,54,1,85,2020-02-23,85,2020-02-23
55,up,Drake,Take Care (feat. Rihanna),75,35,12,,,,
56,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",38,3,15,,,,
57,down,El Alfa & Lil Pump,Coronao Now,56,8,11,,,,
58,down,Don Toliver,No Idea,34,10,10,95,2019-12-08,26,2020-01-12
59,-,Rels B,A Mí,-,3,7,,,,
60,up,Nelly,Just a Dream,77,36,12,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,30,13,,,,
62,up,Vanilla Ice,Ice Ice Baby,94,16,12,,,,
63,down,Desiigner,Panda,40,27,15,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,8,,,,
65,up,Drake,God's Plan,67,34,4,,,,
66,-,Tyga,Ayy Macarena,-,5,12,88,2019-12-01,64,2020-01-12
67,-,Post Malone,Congratulations (feat. Quavo),-,43,5,,,,
68,up,Drake,In My Feelings,68,28,2,,,,
69,-,Drake,Passionfruit,-,25,2,,,,
70,-,Cartel de Santa,Culón Culito,-,1,2,,,,
71,-,Cartel de Santa,Pollo y Conejo,-,24,9,,,,
72,-,Oscu & Flexo,Ahora,-,62,2,,,,
73,-,Post Malone,Wow.,-,35,2,,,,
74,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,74,1,,,,
75,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),45,7,15,,,,
76,-,“L Z M”,“Youreaprettygirl”,-,76,1,,,,
77,-,Hobo Johnson,Subaru Crosstrek XV,-,54,2,,,,
78,-,Charles Ans,Hasta Que la Muerte Nos Separe (feat. Sabino),-,61,1,,,,
79,up,Post Malone,Goodbyes (feat. Young Thug),81,37,9,10,2019-10-06,10,2019-10-06
80,-,Kota the Friend,Full Bloom (feat. Isa Reyes & Richard Parker),-,80,1,,,,
81,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,55,1,,,,
82,-,Pau Muro,Te Voy a Dar (feat. Darkiel),-,82,1,,,,
83,-,Juice WRLD,Lucid Dreams,-,3,6,7,2019-12-15,7,2019-12-15
84,up,Porta,La Bella y la Bestia (Con Norykko),95,26,12,,,,
85,-,Eley,No Me Puede Olvidar,-,85,1,,,,
86,-,WOS,CANGURO,-,21,8,,,,
87,-,$uicideBoy$,VIVIVI,-,87,1,,,,
88,up,Flo Rida,My House,96,10,11,,,,
89,-,Clams Casino,Crystals,-,89,1,,,,
90,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,45,5,,,,
91,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),97,11,11,,,,
92,-,Fase,Nada ha cambiado,-,92,1,,,,
93,-,Vroking,Lofe,-,93,1,,,,
94,-,Sain't,Bazzi,-,94,1,,,,
95,-,Pitbull,Hotel Room Service,-,12,9,,,,
96,-,Chance the Rapper,Lost (feat. Noname),-,96,1,,,,
97,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),93,37,7,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),92,15,14,,,,
99,down,ニッキー・ミナージュ,Starships,73,30,10,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),98,47,11,,,,
