Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,189,26,2019-10-06,26,2019-10-06
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,54,,,,
3,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,1,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,193,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,193,,,,
6,down,Flo Rida,Whistle,5,4,179,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,188,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,161,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,174,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,182,,,,
11,down,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,20,,,,
12,down,Flo Rida,Low (feat. T-Pain),11,5,179,,,,
13,down,Wiz Khalifa,Black and Yellow,12,6,174,,,,
14,down,Flo Rida,I Cry,13,9,167,,,,
15,up,Flo Rida,My House,20,10,151,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,11,158,,,,
17,down,Pitbull,Hotel Room Service,14,12,159,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),15,1,183,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,14,142,,,,
20,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",17,13,130,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,137,,,,
22,-,(sic)boy,Miss You (feat. VERNON),-,22,1,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,14,87,,,,
24,down,"Duki, KHEA & Bizarrap",Remember Me,22,22,2,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),33,2,3,,,,
26,-,Post Malone,Circles,-,1,106,2,2019-10-06,2,2019-10-06
27,-,Zxmyr,Cáigale,-,27,2,,,,
28,-,"Dharius, Tiro Loko & Dan Sanchez",Polvo Blanco,-,28,1,,,,
29,-,Marxs Delmar,Panteras,-,29,1,,,,
30,-,1nonly,Fuck You! (feat. Ciscaux),-,30,1,,,,
31,down,"Elmer y Diano, Marcela Mistral & Los Tuexi",Team Infierno (Remix),24,1,3,,,,
32,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,31,8,,,,
33,-,Post Malone,Over Now,-,33,1,,,,
34,-,Nothingtosay,Inspect,-,34,1,,,,
35,-,"C.R.O, Franky Style & Lil Troca",Diamante en Bruto,-,35,1,,,,
36,-,Corina Smith & Eladio Carrión,Roto,-,36,1,,,,
37,-,mt. fujitive,Sundown,-,37,1,,,,
38,-,"Dharius, C-Kan & Fermin IV",La Misión 3,-,38,1,,,,
39,-,Elijah Who,Black Coffee,-,39,1,,,,
40,-,Under Side 821,Criminales,-,40,1,,,,
41,-,tender spring & Blurred Figures,It's Alright to Feel Afraid,-,41,1,,,,
42,-,Under Side 821 & Morel Under,Licenciado,-,42,1,,,,
43,-,Bugseed,Chapter,-,43,1,,,,
44,-,Muhammed,Wedontbelieveyou,-,44,1,,,,
45,-,C.R.O & My-T Beats,6: 00 Am,-,45,1,,,,
46,-,Wilczynski,Cafe Microphone,-,46,1,,,,
47,-,Flughand & steichi,lauanta,-,47,1,,,,
48,-,Met Music,En Mi Ley (feat. Baby Jey),-,48,1,,,,
49,-,Jinsang,Genesis,-,49,1,,,,
50,-,Jinsang,Egyptian Pools,-,50,1,,,,
51,-,"Enluv, Jazzinuf & Hippo Dreams",Rhodes To Go (feat. 9ICK),-,51,1,,,,
52,-,"Oatmello, Jazzinuf & Hippo Dreams",Tryon Park,-,52,1,,,,
53,-,Joe Corfield,Peach Garden,-,53,1,,,,
54,-,eevee,viola,-,54,1,,,,
55,-,MF DOOM,Lemon Grass,-,55,1,,,,
56,-,Katashi Kaitō,Balcony Vibes,-,56,1,,,,
57,-,Reil T,Love and Steal,-,57,1,,,,
58,-,Saib & FloFilz,On & On,-,58,1,,,,
59,-,Jaeden Camstra,Infomercials & Heavy Eyelids,-,59,1,,,,
60,-,Konteks,Appreciate,-,60,1,,,,
61,-,Fatb,Stay,-,61,1,,,,
62,-,.Sinh,Early Spring (feat. Masego),-,62,1,,,,
