Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,51,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,51,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,50,,,,
4,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,4,1,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,51,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,51,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,4,41,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,5,51,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,44,,,,
10,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,1,51,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,12,80,2020-08-09,1,2020-08-16
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,50,,,,
13,up,24kGoldn,Mood (feat. iann dior),67,1,6,33,2020-08-23,1,2020-10-11
14,up,Eminem,Love the Way You Lie (feat. Rihanna),23,3,50,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,50,,,,
16,up,Eminem,Without Me,26,2,50,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),5,1,37,36,2020-02-16,36,2020-02-16
18,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),15,15,49,,,,
19,down,Cartel de Santa,Si Te Vienen a Contar,16,9,50,,,,
20,-,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,-,2,1,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,17,50,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,17,50,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,17,48,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),18,1,48,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,50,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),24,4,48,,,,
27,up,Drake,Hotline Bling,28,7,49,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),27,23,49,,,,
29,up,Flo Rida,Low (feat. T-Pain),29,5,48,,,,
30,up,Desiigner,Panda,31,27,47,,,,
31,down,The Black Eyed Peas,Pump It,22,12,50,,,,
32,up,Flo Rida,I Cry,33,9,37,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,7,45,,,,
34,up,Cartel de Santa,Los Mensajes del Whatsapp,34,14,45,,,,
35,up,50 Cent,In Da Club,37,5,44,,,,
36,down,Eminem,Not Afraid,35,18,49,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,51,26,2019-10-06,26,2019-10-06
38,up,Lil Wayne,Mirror (feat. Bruno Mars),38,34,44,,,,
39,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",69,1,13,47,2020-08-02,43,2020-08-09
40,down,エミネム,Rap God,39,31,44,,,,
41,down,Fergie,Big Girls Don't Cry (Personal),40,36,42,,,,
42,down,Drake,Take Care (feat. Rihanna),41,35,41,,,,
43,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,43,1,58,2020-11-01,58,2020-11-01
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,17,,,,
45,down,Nelly,Just a Dream,43,36,41,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,30,42,,,,
47,down,Vanilla Ice,Ice Ice Baby,44,16,40,,,,
48,down,Porta,La Bella y la Bestia (Con Norykko),45,26,39,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),25,4,48,,,,
50,down,Flo Rida,My House,47,10,31,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho),46,29,44,,,,
52,down,Pitbull,Hotel Room Service,48,12,31,,,,
53,up,Nicki Minaj,Anaconda,87,17,46,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),14,1,49,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,14,25,,,,
56,down,Kanye West,Black Skinhead,55,47,25,,,,
57,down,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,25,,,,
58,up,MC Hammer,U Can'T Touch This,62,22,22,,,,
59,down,Cartel de Santa,Leve,58,26,28,,,,
60,up,50 Cent,My Life (feat. Eminem & Adam Levine),78,50,19,,,,
61,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",97,13,10,,,,
62,up,Tyga & Justin Bieber,Wait For a Minute,98,53,15,,,,
63,down,The Black Eyed Peas,My Humps,53,43,31,,,,
64,up,50 Cent,P.I.M.P.,100,9,11,,,,
65,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,11,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,12,,,,
67,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,9,,,,
68,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,7,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,3,,,,
70,down,Kanye West,Stronger,63,54,17,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),96,47,32,,,,
72,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),71,11,29,,,,
73,-,Sean Kingston,Beautiful Girls,-,64,4,,,,
74,-,Aesop Rock,Pizza Alley,-,74,1,,,,
75,-,M.O.N.T,SHADOW,-,75,1,,,,
76,-,Angel Macias,Suerte,-,76,1,,,,
77,-,Dyck Son,La Glock,-,77,1,,,,
78,-,Charles Ans & Adán Golden Ganga,El Tiempo Cura,-,38,2,,,,
79,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,79,1,,,,
80,-,Blabbermouf & Sqb,Stop Still,-,80,1,,,,
81,-,Veronica Vega & Quavo,A Million,-,81,1,,,,
82,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,82,1,,,,
83,-,Future,Life Is Good (feat. Drake),-,11,19,86,2020-01-12,6,2020-01-19
84,-,24kGoldn,Mood (feat. iann dior),-,84,1,,,,
85,-,DJ Mushk,"Patrulleros (feat. Mente Sucia Clan, Unex & Sid)",-,85,1,,,,
86,down,DJ Khaled,POPSTAR (feat. Drake),76,1,10,94,2020-07-19,8,2020-09-20
87,-,Eiroom,Fresco,-,87,1,,,,
88,up,Drake,Started From the Bottom,99,53,17,,,,
89,-,Damelo High,Los Problemas,-,89,1,,,,
90,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,90,1,,,,
91,-,Creus,La Sonrisa,-,91,1,,,,
92,-,Eiroom,Primer T,-,92,1,,,,
93,-,Kiño,Maldita Mujer (Live Session),-,93,1,,,,
94,-,Mathias.,Chance,-,94,1,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,4,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,63,3,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,3,,,,
98,down,ニッキー・ミナージュ,Starships,66,30,35,,,,
99,-,Cartel de Santa,Culón Culito,-,1,6,,,,
100,-,Eminem,Stan (feat. Dido),-,16,2,,,,
