Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,15,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,151,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,153,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,145,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,153,,,,
6,up,Flo Rida,Whistle,7,4,143,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,151,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,125,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,5,152,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,125,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,150,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),19,8,151,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,102,,,,
14,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),16,7,29,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),17,15,101,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,138,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,137,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],72,1,152,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),22,15,150,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,21,9,151,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,150,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,146,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,151,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,149,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,21,102,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),31,4,142,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),33,23,148,,,,
28,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",34,24,77,,,,
29,down,The Black Eyed Peas,Pump It,27,12,150,,,,
30,up,Flo Rida,Low (feat. T-Pain),35,5,142,,,,
31,up,Desiigner,Panda,36,27,144,,,,
32,up,Wiz Khalifa,Black and Yellow,37,6,135,,,,
33,down,Eminem,Without Me,28,2,151,,,,
34,up,Flo Rida,I Cry,38,9,128,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,134,,,,
36,up,Pitbull,I Know You Want Me (Calle Ocho),98,29,139,,,,
37,up,Cartel de Santa,Los Mensajes del Whatsapp,42,14,143,,,,
38,-,Millonario,Los Mismos (feat. Santa Fe Klan),-,38,1,,,,
39,up,50 Cent,In Da Club,44,5,140,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),14,1,149,,,,
41,up,エミネム,Rap God,45,31,142,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,150,,,,
43,up,Drake,Take Care (feat. Rihanna),46,35,136,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),29,1,138,36,2020-02-16,36,2020-02-16
45,up,Nelly,Just a Dream,48,36,135,,,,
46,down,Vanilla Ice,Ice Ice Baby,32,16,135,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),49,26,131,,,,
48,up,Flo Rida,My House,50,10,114,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),51,11,118,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,1,149,26,2019-10-06,26,2019-10-06
51,up,The Black Eyed Peas,My Humps,62,43,123,,,,
52,up,Pitbull,Hotel Room Service,54,12,120,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,14,104,,,,
54,up,Kanye West,Black Skinhead,56,47,111,,,,
55,down,Drake,Hotline Bling,9,7,141,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),63,4,146,,,,
57,-,Cheflodeezy & OpenSoul,Fucked a Killer,-,57,1,,,,
58,-,Munic HB,Pico y Pala,-,58,1,,,,
59,down,Eminem,The Real Slim Shady,43,7,61,,,,
60,-,Run-DMC & Jason Nevins,It's Like That,-,28,6,,,,
61,-,DJ Cam Quartet,Summer Breeze (feat. Alex Tassel),-,61,1,,,,
62,down,Eminem,Not Afraid,41,18,149,,,,
63,-,Yojo Summer,Autumn Leaves,-,63,1,,,,
64,-,MC Richix,Te Extraño,-,64,1,,,,
65,-,StrangeHuman,Villa de Lobos,-,65,1,,,,
66,-,Yojo Summer & Rhubenzo,Maple Tree,-,66,1,,,,
67,-,MC Imprint & ELLIS!,Company,-,67,1,,,,
68,-,Lytos,Lo Siento,-,68,1,,,,
69,down,Nicki Minaj,Anaconda,53,17,141,,,,
70,-,Yojo Summer,Golden Sun,-,70,1,,,,
71,-,Lytos,Deprisión,-,71,1,,,,
72,-,Lo'fi Boy,Blackberry Winter,-,72,1,,,,
73,-,Lytos,Mi Otra Mitad,-,73,1,,,,
74,-,Lo'fi Boy,Sex for Breakfast II,-,74,1,,,,
75,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,75,1,,,,
76,down,Cartel de Santa,Leve,58,26,115,,,,
77,-,MC Richix,Si Me Quedaba Contigo,-,77,1,,,,
78,-,Lo'fi Boy & Shiloh Dynasty,Sex for Breakfast,-,78,1,,,,
79,-,Lytos,¿Quién Me Salva a MÍ?,-,79,2,,,,
80,-,Sivve,Memories,-,80,1,,,,
81,-,Millonario,Ma Ma Ma Co Co Co,-,81,1,,,,
82,-,Lo'fi Boy,Elle Est Amour,-,82,1,,,,
83,-,Lo'fi Boy,Marigold,-,83,1,,,,
84,-,Mr Bones,Aint Looking Back,-,84,1,,,,
85,-,Lo'fi Boy,Elevator Beats,-,85,1,,,,
86,-,Xenon,Lo que fuimos (feat. Jhane & Kairo),-,86,1,,,,
87,-,Hakaisu,From Me to You,-,87,1,,,,
88,-,Xenon,No seré yo (feat. Paula Domínguez),-,88,1,,,,
89,-,Hakaisu,Summer Nights,-,89,1,,,,
90,-,MC Richix,Tu Foto,-,90,1,,,,
91,-,"Xenon, KAiRO & Mendoza",Volverá a Salir El Sol,-,91,1,,,,
92,-,Hakaisu,Settling In,-,92,1,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),89,47,112,,,,
94,-,Projota,Samurai (Ao Vivo),-,94,1,,,,
95,-,Hakaisu,Dusk (feat. Drkmnd),-,95,1,,,,
96,down,Bad Meets Evil,Lighters (feat. Bruno Mars),59,49,111,,,,
97,down,50 Cent,My Life (feat. Eminem & Adam Levine),60,50,101,,,,
98,down,MC Hammer,U Can'T Touch This,57,22,110,,,,
99,down,Drake,Started From the Bottom,92,53,93,,,,
100,down,50 Cent,P.I.M.P.,61,9,95,,,,
