Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),2,1,16,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,179,,,,
3,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,1,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,185,26,2019-10-06,26,2019-10-06
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,189,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,189,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,184,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,157,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,50,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,186,,,,
11,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,170,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,4,178,,,,
13,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,4,2,4,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,5,175,,,,
15,down,Wiz Khalifa,Black and Yellow,13,6,170,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,168,,,,
17,up,Flo Rida,My House,26,10,147,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,11,154,,,,
19,down,Pitbull,Hotel Room Service,16,12,155,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,14,138,,,,
21,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",27,13,126,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,133,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,94,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,14,83,,,,
25,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),31,5,4,,,,
26,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],10,3,4,,,,
27,up,Metro Boomin & James Blake,Hummingbird,33,26,4,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,169,,,,
29,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,25,3,,,,
30,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,1,,,,
31,-,Young Thug,Want Me Dead (feat. 21 Savage),-,31,1,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,6,164,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),37,1,161,36,2020-02-16,36,2020-02-16
34,-,Gera MX & Nanpa Básico,Prohibida,-,26,1,,,,
35,-,Duki & Jhayco,RoCKSTAR 2.0,-,35,1,,,,
36,-,Eminem,Without Me,-,2,177,,,,
37,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,37,2,,,,
38,-,Shiva,Bibidi Bobidi Bu (feat. Paky),-,38,1,,,,
39,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,7,3,,,,
40,-,JC Reyes & Yamaica,ROSA LÍO,-,40,1,,,,
41,-,Eminem,Superman (feat. Dina Rae),-,31,3,,,,
42,-,Polima WestCoast & Young Cister,LuisMi,-,42,1,,,,
43,-,Palmasur & DreamBetter,Vibrando Alto En Tulum,-,43,1,,,,
44,-,Canserbero,Querer Querernos,-,44,4,,,,
45,-,Liamsi,MON LOVE OHO (feat. Pajel & Ataypapi) [German Remix],-,45,1,,,,
46,-,Psychomane & KE PLAYA,LVL DEATH,-,46,1,,,,
47,-,Big Tymers,Get Your Roll On,-,47,1,,,,
48,-,quixxsta,Benz Truck Pt. 2,-,48,1,,,,
49,-,Zoop One,Uno Más Uno,-,49,1,,,,
50,-,Tomahawk,Cry Me a River,-,50,1,,,,
51,-,Baby Keem & Kendrick Lamar,family ties,-,51,2,,,,
52,-,MVNTICXRE & DEVD MVNE,Isolated,-,52,1,,,,
53,-,Taze & Flava D,Head Shoulders (Flava D Remix),-,53,1,,,,
54,-,Coi Leray & David Guetta,Make My Day,-,54,1,,,,
55,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,4,158,,,,
56,-,"Freestyle Mania, Hades66 & Cepeda",19 Crema (feat. Chen & Lil Cotto),-,56,1,,,,
