Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,12,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,219,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,219,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),1,1,209,,,,
5,down,Flo Rida,Whistle,4,4,201,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,212,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,184,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,180,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,6,188,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,4,208,,,,
11,up,Flo Rida,Low (feat. T-Pain),13,5,205,,,,
12,up,Wiz Khalifa,Black and Yellow,14,6,199,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,215,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,My House,17,10,171,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,183,,,,
16,-,Cartel de Santa,Chula,-,16,1,,,,
17,up,Pitbull,Hotel Room Service,19,12,185,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,14,162,,,,
19,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",21,13,156,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,163,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,121,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,111,,,,
23,up,Residente,Ron En El Piso,25,23,2,,,,
24,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,192,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,200,,,,
26,up,Cartel de Santa,Shorty Party (feat. La Kelly),30,1,40,,,,
27,down,Flo Rida,I Cry,15,9,193,,,,
28,-,El Burger,No Tienes Motivacion,-,28,1,,,,
29,down,Post Malone,Circles,27,1,110,2,2019-10-06,2,2019-10-06
30,-,Jack Harlow,Lovin On Me,-,25,2,,,,
31,-,2gaudy,Everything,-,31,1,,,,
32,-,MC Hammer,U Can'T Touch This,-,22,129,,,,
33,-,El Moreno Savage & Yvngtears,Plvgg,-,33,1,,,,
34,-,Drake,God's Plan,-,34,43,,,,
35,-,sKitz Kraven,Creep Little Baby,-,35,1,,,,
36,-,Fergie,Big Girls Don't Cry (Personal),-,36,65,,,,
37,-,Seyer Black Art Gang,Armas (feat. Andrik Dircio),-,37,1,,,,
38,-,Genesis Owusu,What Comes Will Come,-,38,1,,,,
39,-,Bb trickz,VIVA ESPAÑA !!!,-,39,1,,,,
