Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,16,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,152,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,152,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,146,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,154,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,154,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,150,,,,
8,down,Flo Rida,Whistle,6,4,144,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,126,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,5,153,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,126,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,151,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),42,3,151,,,,
14,up,Eminem,Without Me,33,2,152,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,103,,,,
16,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),14,7,30,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),44,1,139,36,2020-02-16,36,2020-02-16
18,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,152,,,,
19,up,Cartel de Santa,Si Te Vienen a Contar,20,9,152,,,,
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,151,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,151,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,147,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,103,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,150,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),26,4,143,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),27,23,149,,,,
27,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",28,24,78,,,,
28,up,Desiigner,Panda,31,27,145,,,,
29,up,The Black Eyed Peas,Pump It,29,12,151,,,,
30,up,Wiz Khalifa,Black and Yellow,32,6,136,,,,
31,up,Flo Rida,I Cry,34,9,129,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,135,,,,
33,up,50 Cent,P.I.M.P.,100,9,96,,,,
34,up,Cartel de Santa,Los Mensajes del Whatsapp,37,14,144,,,,
35,up,Eminem,Not Afraid,62,18,150,,,,
36,up,50 Cent,In Da Club,39,5,141,,,,
37,up,エミネム,Rap God,41,31,143,,,,
38,up,Drake,Take Care (feat. Rihanna),43,35,137,,,,
39,up,Nelly,Just a Dream,45,36,136,,,,
40,-,Post Malone,Circles,-,1,102,2,2019-10-06,2,2019-10-06
41,up,Vanilla Ice,Ice Ice Baby,46,16,136,,,,
42,up,Porta,La Bella y la Bestia (Con Norykko),47,26,132,,,,
43,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,1,153,,,,
44,up,Flo Rida,My House,48,10,115,,,,
45,up,Drake,Hotline Bling,55,7,142,,,,
46,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,119,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,152,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),56,4,147,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,1,150,26,2019-10-06,26,2019-10-06
50,up,Pitbull,Hotel Room Service,52,12,121,,,,
51,up,MC Hammer,U Can'T Touch This,98,22,111,,,,
52,up,Kanye West,Black Skinhead,54,47,112,,,,
53,up,Bad Meets Evil,Lighters (feat. Bruno Mars),96,49,112,,,,
54,up,50 Cent,My Life (feat. Eminem & Adam Levine),97,50,102,,,,
55,down,The Black Eyed Peas,My Humps,51,43,124,,,,
56,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,139,,,,
57,up,Cartel de Santa,Leve,76,26,116,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,6,138,,,,
59,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,91,,,,
60,up,Nicki Minaj,Anaconda,69,17,142,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho),36,29,140,,,,
62,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,93,,,,
63,-,Tyga & Justin Bieber,Wait For a Minute,-,53,97,,,,
64,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,98,,,,
65,down,Flo Rida,Low (feat. T-Pain),30,5,143,,,,
66,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,88,,,,
67,-,Tren Lokote & Santa Fe Klan,Entre la Muerte y el Peligro,-,67,1,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),93,47,113,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,15,102,,,,
70,-,Under Side 821,Dejaste Morir,-,70,1,,,,
71,-,Ice P & B-One,Toy Recho (feat. Haraca Kiko & El Cherry Scom & El Bloonel & Albert Diamond & Maceo El Perro Blanco & La Sabiduria),-,71,1,,,,
72,-,Yung Gravy,Betty (Get Money),-,15,8,,,,
73,-,Under Side 821,La Estrella,-,73,1,,,,
74,-,Snow Tha Product & Ceky Vicini,Sola,-,74,1,,,,
75,-,The Game,Home Invasion,-,75,1,,,,
76,-,Cartel de Santa,Culón Culito,-,1,86,,,,
77,-,Tom Doolie,Chime,-,77,1,,,,
78,-,Snow Tha Product,"Butter, Pt. 2",-,78,1,,,,
79,-,Azurah,Wanted (Slowed),-,79,1,,,,
80,-,"proof, santa suerte & Cayro Music",Thanos,-,80,1,,,,
81,-,SEIKI,DIAMONDS,-,81,1,,,,
82,-,Kodiblvd,Stock Market,-,82,1,,,,
83,-,Snow Tha Product & Santa Fe Klan,Bájala,-,83,1,,,,
84,-,Ingrid Brans & Yoshi,Carta Al Cielo,-,84,1,,,,
85,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,14,105,,,,
86,-,KXLLYXU,Paranoid Playas,-,86,1,,,,
87,-,Braulio Fogon & Bulin 47,Ahi Si Si Si,-,87,1,,,,
88,-,Skud,Negativity,-,88,1,,,,
89,-,Solaariss,South,-,89,1,,,,
90,-,Aesop Rock & Blockhead,All the Smartest People,-,90,1,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,72,,,,
92,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,80,,,,
93,up,Drake,Started From the Bottom,99,53,94,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,63,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,79,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,63,66,,,,
97,down,Eminem,The Real Slim Shady,59,7,62,,,,
98,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,40,,,,
99,-,Eminem,Stan (feat. Dido),-,16,56,,,,
100,-,ニッキー・ミナージュ,Starships,-,30,107,,,,
