Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,7,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,13,2,2,65,2020-04-05,2,2020-04-26
3,down,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,3,23,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,23,,,,
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,17,60,2020-01-05,24,2020-02-02
7,down,Roddy Ricch,The Box,5,3,15,91,2019-12-08,2,2020-02-16
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,23,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,23,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),16,1,23,,,,
11,up,Flo Rida,Whistle,12,4,21,,,,
12,up,DripReport,Skechers,46,12,4,68,2020-04-12,51,2020-04-19
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,23,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,5,23,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,23,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),19,8,23,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,23,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,6,21,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),17,1,10,36,2020-02-16,36,2020-02-16
20,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),25,15,22,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,27,9,23,,,,
22,-,"Choclock, Cazzu & Rels B",Dolores (Remix),-,19,1,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,17,23,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,17,23,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,17,21,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,23,26,2019-10-06,26,2019-10-06
27,up,Flo Rida,Right Round (feat. Ke$ha),32,4,23,,,,
28,up,Rels B,A Mí,70,3,12,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),34,23,22,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,22,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,1,23,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),24,3,23,,,,
33,up,Flo Rida,Low (feat. T-Pain),35,5,21,,,,
34,down,Drake,Hotline Bling,26,7,23,,,,
35,up,Wiz Khalifa,Black and Yellow,37,6,19,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,7,19,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),49,4,23,,,,
38,up,Y2K & bbno$,Lalala,60,1,23,11,2019-10-06,11,2019-10-06
39,down,Eminem,Without Me,18,2,23,,,,
40,up,Cartel de Santa,Los Mensajes del Whatsapp,45,14,19,,,,
41,up,Lil Wayne,Mirror (feat. Bruno Mars),56,34,19,,,,
42,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,17,,,,
43,up,エミネム,Rap God,52,31,19,,,,
44,down,Desiigner,Panda,41,27,22,,,,
45,down,The Black Eyed Peas,Pump It,36,12,23,,,,
46,up,Fergie,Big Girls Don't Cry (Personal),68,36,18,,,,
47,up,Drake,Take Care (feat. Rihanna),96,35,18,,,,
48,down,Engelwood,Crystal Dolphin,38,38,9,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,20,,,,
50,up,Nelly,Just a Dream,97,36,18,,,,
51,up,Porta,La Bella y la Bestia (Con Norykko),100,26,17,,,,
52,up,Vanilla Ice,Ice Ice Baby,99,16,17,,,,
53,-,Flo Rida,My House,-,10,14,,,,
54,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,14,,,,
55,down,Eminem,Not Afraid,39,18,22,,,,
56,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,10,,,,
57,-,David Guetta,Sexy Bitch (feat. Akon),-,47,14,,,,
58,-,The Black Eyed Peas,My Humps,-,43,12,,,,
59,up,50 Cent,In Da Club,98,5,19,,,,
60,-,Kanye West,Black Skinhead,-,47,10,,,,
61,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,11,,,,
62,down,Pitbull,I Know You Want Me (Calle Ocho),51,29,21,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),31,3,13,84,2020-01-19,12,2020-01-26
64,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,6,21,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,30,19,,,,
66,down,Arizona Zervas,ROXANNE,7,2,21,14,2019-11-24,4,2019-12-22
67,-,Charles Ans,7:21 (feat. A.C.O),-,67,1,,,,
68,-,MC Hammer,U Can'T Touch This,-,22,10,,,,
69,up,Megan Thee Stallion,Savage,80,53,2,61,2020-03-22,14,2020-04-19
70,down,Flo Rida,I Cry,42,9,18,,,,
71,down,Cartel de Santa,Leve,57,26,14,,,,
72,down,Arcángel & Bad Bunny,Infeliz,54,4,17,,,,
73,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,73,1,,,,
74,-,Cartel de Santa,La Pelotona,-,57,3,,,,
75,-,Elilluminari & Kaydy Cain,Hotel,-,75,1,,,,
76,-,Akon,Lonely,-,76,1,,,,
77,-,NEFFEX,Fight Back,-,68,1,,,,
78,-,YNW Melly,772 Love,-,78,1,,,,
79,down,Cartel de Santa & Millonario,Burbujas de Cristal,69,2,16,,,,
80,-,Drake,Toosie Slide,-,70,1,,,,
81,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,81,1,,,,
82,-,chafitaskate,Regresión,-,82,1,,,,
83,up,Nicki Minaj,Anaconda,94,17,21,,,,
84,-,Almanegra,Soledad (feat. Lefty Sm),-,84,1,,,,
85,-,Jasiah,Break Shit,-,85,1,,,,
86,-,ION LIL GUT,High School,-,86,1,,,,
87,-,Paro,Bobba Fett,-,87,1,,,,
88,-,Megan Thee Stallion,Savage,-,33,1,,,,
89,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,89,1,,,,
90,-,Future,Life Is Good (feat. Drake),-,11,9,86,2020-01-12,6,2020-01-19
91,-,El Michels Affair,Heaven & Hell,-,91,1,,,,
92,-,вышел покурить,Комната,-,92,1,,,,
93,-,Pitbull,Hotel Room Service,-,12,12,,,,
94,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,9,,,,
95,-,Kanye West,Stronger,-,54,5,,,,
96,down,ニッキー・ミナージュ,Starships,95,30,16,,,,
97,-,Tyga & Justin Bieber,Wait For a Minute,-,53,5,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,4,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,3,,,,
100,-,Drake,Started From the Bottom,-,53,6,,,,
