Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,27,100,2020-03-01,7,2020-04-26
2,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,4,80,2020-08-09,1,2020-08-16
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,42,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,43,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,43,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,43,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,4,36,,,,
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,6,47,2020-08-02,43,2020-08-09
9,up,エミネム,The Monster (feat. Rihanna),12,5,43,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,37,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,1,29,36,2020-02-16,36,2020-02-16
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),1,1,3,78,2020-08-16,3,2020-08-23
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,42,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),38,3,42,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,42,,,,
16,-,Jaden,Falling for You (feat. Justin Bieber),-,16,1,,,,
17,down,Eminem,Without Me,7,2,42,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,37,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,1,43,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,40,,,,
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,41,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,21,9,42,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,42,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,42,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,8,42,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,40,,,,
27,down,The Black Eyed Peas,Pump It,26,12,42,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),27,4,40,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),29,23,41,,,,
30,up,Flo Rida,Low (feat. T-Pain),31,5,40,,,,
31,up,Desiigner,Panda,33,27,39,,,,
32,-,Wiz Khalifa,Black and Yellow,-,6,36,,,,
33,up,Flo Rida,I Cry,35,9,31,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,15,37,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,37,,,,
36,up,Cartel de Santa,Los Mensajes del Whatsapp,37,14,37,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,43,26,2019-10-06,26,2019-10-06
38,down,Drake,Hotline Bling,28,7,42,,,,
39,up,Eminem,Not Afraid,64,18,41,,,,
40,up,50 Cent,In Da Club,46,5,37,,,,
41,down,Lil Wayne,Mirror (feat. Bruno Mars),40,34,37,,,,
42,down,エミネム,Rap God,39,31,37,,,,
43,down,Fergie,Big Girls Don't Cry (Personal),42,36,35,,,,
44,up,Post Malone,Circles,74,1,43,2,2019-10-06,2,2019-10-06
45,down,Drake,Take Care (feat. Rihanna),43,35,34,,,,
46,down,Nelly,Just a Dream,44,36,34,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,30,35,,,,
48,down,Vanilla Ice,Ice Ice Baby,45,16,32,,,,
49,down,Porta,La Bella y la Bestia (Con Norykko),47,26,32,,,,
50,down,Flo Rida,My House,48,10,24,,,,
51,down,Pitbull,Hotel Room Service,49,12,25,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),50,4,40,,,,
53,up,Travis Scott,SICKO MODE,79,1,25,48,2020-04-26,9,2020-05-03
54,down,Nicki Minaj,Anaconda,52,17,38,,,,
55,down,The Black Eyed Peas,My Humps,51,43,23,,,,
56,up,Travis Scott,goosebumps,57,3,17,89,2020-04-26,18,2020-05-03
57,down,Flo Rida,Wild Ones (feat. Sia),53,1,42,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,14,19,,,,
59,down,Kanye West,Black Skinhead,55,47,19,,,,
60,down,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,19,,,,
61,up,MC Hammer,U Can'T Touch This,68,22,16,,,,
62,down,Cartel de Santa,Leve,59,26,22,,,,
63,down,50 Cent,My Life (feat. Eminem & Adam Levine),61,50,13,,,,
64,down,Kanye West,Stronger,62,54,11,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),70,47,26,,,,
66,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",63,13,6,,,,
67,down,Tyga & Justin Bieber,Wait For a Minute,65,53,9,,,,
68,down,50 Cent,P.I.M.P.,67,9,5,,,,
69,-,Engelwood,Crystal Dolphin,-,38,11,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,40,5,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),58,1,40,,,,
72,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),72,54,7,,,,
73,-,ニッキー・ミナージュ,Starships,-,30,29,,,,
74,down,Pitbull,I Know You Want Me (Calle Ocho),71,29,36,,,,
75,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,32,8,,,,
76,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],97,59,3,,,,
77,-,Kendrick Lamar & SZA,All the Stars,-,45,2,,,,
78,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,76,2,35,60,2020-01-05,24,2020-02-02
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,9,14,,,,
80,-,Justin Starling,What Do You Say,-,80,1,,,,
81,-,Nanpa Básico & Jamie Fine,No Sé Qué Somos,-,81,1,,,,
82,-,6ix9ine,GOOBA,-,1,13,100,2020-05-10,2,2020-05-17
83,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,83,1,,,,
84,down,Rels B,A Mí,66,3,23,,,,
85,-,K.Maro,Femme Like U,-,85,1,,,,
86,-,Nicki Minaj,Roman In Moscow,-,86,1,,,,
87,-,Nas,Replace Me (feat. Big Sean & Don Toliver),-,87,1,,,,
88,-,King Tee,Way Out There,-,88,1,,,,
89,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),32,32,2,,,,
90,-,Pashanim,Hauseingang,-,90,1,,,,
91,-,Doctore Beatz,105 F,-,91,1,,,,
92,-,HL Wave & Jhonny Flames,Gordon Ramsay,-,92,1,,,,
93,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,93,1,,,,
94,-,"Iyhon Secuaz, Neto Peña & Rich Vagos",Placeres,-,94,1,,,,
95,-,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),-,95,1,,,,
96,down,Drake,Started From the Bottom,73,53,11,,,,
97,up,Sean Kingston,Beautiful Girls,98,64,3,,,,
98,up,Timbaland,Apologize (feat. OneRepublic),100,63,2,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,2,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,34,3,,,,
