Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,203,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,213,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,213,,,,
4,up,Flo Rida,Whistle,7,4,195,,,,
5,down,Doble ONE Flow Letal,Mi Kryptonita,2,1,8,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,206,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,4,178,,,,
8,-,Nicki Minaj,Pink Friday Girls,-,8,1,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),11,4,202,,,,
10,up,Flo Rida,Low (feat. T-Pain),12,5,199,,,,
11,up,Flo Rida,I Cry,14,9,187,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,190,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,209,26,2019-10-06,26,2019-10-06
14,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,36,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,11,177,,,,
16,up,Pitbull,Hotel Room Service,18,12,179,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,158,,,,
18,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,150,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,115,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,14,105,,,,
21,-,Duki,CALL ME MAYBE,-,21,1,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,175,,,,
23,-,Tokischa,Daddy (feat. Sexyy Red),-,23,1,,,,
24,up,"Alemán, Canserbero, Kase.O, santa suerte, Santa Fe Klan, Al2 El Aldeano, Akapellah, Foyone, Toño Lizarraga, Solitario Mondragon & Norick",Bendecidos,32,24,2,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,208,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,194,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,6,182,,,,
28,down,Eminem,Without Me,25,2,184,,,,
29,down,Wiz Khalifa,Black and Yellow,13,6,193,,,,
30,down,Flo Rida,My House,17,10,165,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,157,,,,
32,-,Lefty Sm,Por Mi México,-,1,50,,,,
33,-,Penuckle,Aztec Love,-,33,1,,,,
34,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,1,15,,,,
35,-,"Hip Hop Instrumental, Instrumental Rap Hip Hop & UK Drill Type Beat",Base de Trap Hard,-,35,1,,,,
36,-,KMC & Ensecreto,Que Te Ames,-,36,1,,,,
37,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,37,1,,,,
38,-,Shé,Tu enemigo (feat. SantaRM & Emanero),-,38,1,,,,
39,-,"Hip Hop Instrumental, Draco Beats & Type Beat Brasil",UK Drill,-,39,1,,,,
40,-,DJDCMIXTAPES,Amarillo,-,40,1,,,,
41,-,"Hip Hop Instrumental, Type Beat Brasil & Type Beat",Drill Hard,-,41,1,,,,
42,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,7,49,,,,
43,down,Cartel de Santa,El Arte del Engaño,38,21,25,,,,
44,-,Nicki Minaj,Super Freaky Girl,-,3,3,,,,
45,-,Nicki Minaj,Needle (feat. Drake),-,45,1,,,,
46,-,Nicki Minaj,Big Difference,-,22,1,,,,
47,-,Nicki Minaj,Are You Gone Already,-,36,1,,,,
