Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",3,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,134,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,134,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,136,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),29,1,128,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,136,,,,
7,up,Eminem,Without Me,23,2,134,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,133,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,5,135,,,,
10,-,Drake,Hotline Bling,-,7,124,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,133,,,,
12,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),16,7,12,,,,
13,down,Flo Rida,Whistle,6,4,126,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,85,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,134,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),26,8,134,,,,
17,up,The Black Eyed Peas,Pump It,22,12,133,,,,
18,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,133,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,133,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,132,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,85,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),30,4,125,,,,
23,up,Silentó,Watch Me (Whip / Nae Nae),32,23,131,,,,
24,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",52,24,62,,,,
25,up,Eminem,Not Afraid,53,18,132,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,1,135,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,5,125,,,,
28,up,Wiz Khalifa,Black and Yellow,100,6,118,,,,
29,up,Desiigner,Panda,56,27,128,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,6,121,,,,
31,-,Flo Rida,I Cry,-,9,111,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),10,1,121,36,2020-02-16,36,2020-02-16
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,132,26,2019-10-06,26,2019-10-06
34,up,Coolio,Gangsta's Paradise (feat. L.V.),36,1,132,,,,
35,down,Cartel de Santa,Si Te Vienen a Contar,19,9,134,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,6,120,,,,
37,-,50 Cent,In Da Club,-,5,123,,,,
38,-,エミネム,Rap God,-,31,125,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,108,,,,
40,-,Drake,Take Care (feat. Rihanna),-,35,119,,,,
41,-,Nelly,Just a Dream,-,36,118,,,,
42,-,Vanilla Ice,Ice Ice Baby,-,16,118,,,,
43,-,Porta,La Bella y la Bestia (Con Norykko),-,26,114,,,,
44,-,Flo Rida,My House,-,10,97,,,,
45,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,101,,,,
46,down,Nicki Minaj,Anaconda,42,17,124,,,,
47,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,117,,,,
48,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,87,,,,
49,-,Kanye West,Black Skinhead,-,47,94,,,,
50,-,MC Hammer,U Can'T Touch This,-,22,93,,,,
51,-,Cartel de Santa,El Arte del Engaño,-,21,5,,,,
52,-,Cartel de Santa,Los Mensajes del Whatsapp,-,14,126,,,,
53,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,94,,,,
54,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,84,,,,
55,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,74,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,4,129,,,,
57,-,Tyga & Justin Bieber,Wait For a Minute,-,53,80,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,15,91,,,,
59,-,50 Cent,P.I.M.P.,-,9,78,,,,
60,-,Pitbull,I Know You Want Me (Calle Ocho),-,29,123,,,,
61,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,76,,,,
62,-,The Black Eyed Peas,My Humps,-,43,106,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,81,,,,
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,130,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,56,,,,
66,-,Paperboy,Ditty (Divine Street Mix),-,66,1,,,,
67,-,Lefty Sm,Por Mi México,-,1,37,,,,
68,-,Stray Kids,Another Day,-,68,1,,,,
69,-,Cartel de Santa,Leve,-,26,98,,,,
70,down,Dr. Dre & Snoop Dogg,Still D.R.E.,39,1,14,,,,
71,-,Ice Cube,It Was a Good Day,-,25,11,,,,
72,-,Yung Gravy,Betty (Get Money),-,15,1,,,,
73,-,Jack Harlow,First Class,-,13,5,,,,
74,-,Chikis RA & Lefty Sm,La Botella,-,74,1,,,,
75,-,Cartel de Santa,Culón Culito,-,1,69,,,,
76,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,71,,,,
77,-,Pitbull,Hotel Room Service,-,12,103,,,,
78,-,House of Pain,Jump Around,-,14,7,,,,
79,down,Santa Fe Klan,Mar y Tierra,37,1,10,,,,
80,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,63,,,,
81,-,Cypress Hill,Insane in the Brain,-,81,1,,,,
82,-,h3nry,I Have Rapped In a Program,-,82,1,,,,
83,-,Veedel Kaztro,Gib ihm,-,83,1,,,,
84,-,Static & Ben El & Ron Nesher,אורות,-,84,1,,,,
85,-,Air Magno & El Alquimista,Muero por vivir,-,85,1,,,,
86,-,Veedel Kaztro,Maw,-,86,1,,,,
87,-,Lil Rob,If You Should Lose Me,-,87,1,,,,
88,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),90,37,48,,,,
89,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,28,,,,
90,-,Eminem,Stan (feat. Dido),-,16,40,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,63,50,,,,
92,-,ニッキー・ミナージュ,Starships,-,30,92,,,,
93,-,Drake,Started From the Bottom,-,53,77,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon),-,47,100,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,37,,,,
96,-,Eminem,The Real Slim Shady,-,7,45,,,,
97,-,Iggy Azalea,Work,-,72,20,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,47,,,,
99,-,Drake,God's Plan,-,34,25,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,62,,,,
