Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,4,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,191,,,,
3,up,Lefty Sm,Por Mi México,4,1,41,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,201,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,201,,,,
6,up,Flo Rida,Whistle,8,4,187,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,4,166,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,169,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,196,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,182,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,6,174,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,4,190,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,5,187,,,,
14,up,Doja Cat,Paint The Town Red,26,13,6,,,,
15,up,Wiz Khalifa,Black and Yellow,15,6,181,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,178,,,,
17,down,Flo Rida,I Cry,16,9,175,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,197,26,2019-10-06,26,2019-10-06
19,down,Pitbull,Hotel Room Service,18,12,167,,,,
20,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",19,13,138,,,,
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,1,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,145,,,,
23,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,60,,,,
24,up,Cartel de Santa,Shorty Party (feat. La Kelly),34,1,28,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,15,104,,,,
26,up,Lefty Sm,Qué Bonita,38,23,2,,,,
27,down,Lefty Sm,Vuela,23,23,2,,,,
28,up,Lefty Sm,Pa' Andar Risueño,43,26,2,,,,
29,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,1,20,,,,
30,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,7,48,,,,
31,-,Beastie Boys,No Sleep Till Brooklyn,-,23,2,,,,
32,-,Stuarface,México (feat. Skool 77 & David Padilla),-,32,2,,,,
33,-,Kartel De Las Calles,Adiós Amor,-,33,1,,,,
34,down,Nicki Minaj,Last Time I Saw You,33,6,3,,,,
35,-,KDC & Pelygro,Amor Cholero,-,35,1,,,,
36,-,Twyce,Grinding,-,36,1,,,,
37,-,Arnold Produce,Va Pal Diablo,-,37,1,,,,
38,-,Doja Cat,Balut,-,38,1,,,,
39,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,39,1,,,,
40,-,Big Los,Representando (feat. Benni Blanco),-,40,1,,,,
41,-,Bengie,Del Barrio,-,41,1,,,,
42,-,Terry,Angels & Aliens (feat. Costa),-,42,1,,,,
43,-,Lefty Sm,En Que Momento,-,43,1,,,,
44,-,"Lefty Sm, Neto Peña & Yoss Bones",Sin Ti,-,44,1,,,,
45,-,Offset,FAN,-,45,1,,,,
46,-,Brezden,BRRR B (feat. Gucci Mane),-,46,1,,,,
47,-,Almanegra,Hasta Siempre,-,47,1,,,,
48,-,Rustage,Light of the Sun (Sun Wukong) (feat. Johnald),-,48,1,,,,
49,-,Dry Ice,Minnesota Vikings Anthem,-,49,1,,,,
50,-,Emjay & FLVCKKA,SAD BITCH,-,50,1,,,,
51,-,LazyGod,Tricks Up My Sleeve (Freestyle),-,51,1,,,,
52,-,LazyGod,3am In Tokyo,-,52,1,,,,
