Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,14,60,2020-01-05,24,2020-02-02
3,up,Roddy Ricch,The Box,7,3,12,91,2019-12-08,2,2020-02-16
4,-,iMarkkeyz,Coronavirus,-,4,1,93,2020-03-22,93,2020-03-22
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,1,20,26,2019-10-06,26,2019-10-06
6,up,Powfu,Death Bed (feat. beabadoobee),61,1,4,100,2020-03-01,7,2020-04-26
7,down,Arizona Zervas,ROXANNE,3,2,18,14,2019-11-24,4,2019-12-22
8,up,Post Malone,rockstar (feat. 21 Savage),33,4,20,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,20,,,,
10,down,Eminem,Godzilla (feat. Juice WRLD),6,3,10,84,2020-01-19,12,2020-01-26
11,up,Y2K & bbno$,Lalala,19,1,20,11,2019-10-06,11,2019-10-06
12,up,Rels B,Cuando Quieras,30,12,3,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,20,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,1,7,36,2020-02-16,36,2020-02-16
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,20,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,20,,,,
17,down,Flo Rida,Whistle,12,4,18,,,,
18,up,Drake,Hotline Bling,55,7,20,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),32,3,20,,,,
20,down,エミネム,The Monster (feat. Rihanna),13,5,20,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),8,1,20,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,6,20,,,,
23,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,3,17,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),36,8,20,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,20,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,18,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,18,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),11,3,20,,,,
29,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,19,,,,
30,down,Cartel de Santa,Si Te Vienen a Contar,22,9,20,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,20,,,,
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,20,,,,
33,-,Alemán,Categoría 5 / Huracán,-,33,1,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,1,20,,,,
35,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,2,13,,,,
36,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,18,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,19,,,,
38,up,Cartel de Santa,Leve,67,26,12,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),44,1,19,,,,
40,up,Rels B,A Mí,71,3,10,,,,
41,down,The Black Eyed Peas,Pump It,26,12,20,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,15,19,,,,
43,up,Nicki Minaj,Anaconda,97,17,19,,,,
44,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,9,,,,
45,-,Eminem,The Real Slim Shady,-,7,2,,,,
46,-,Drake,In My Feelings,-,28,4,,,,
47,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,10,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),27,4,20,,,,
49,up,Arcángel & Bad Bunny,Infeliz,59,4,14,,,,
50,-,El Alfa & Lil Pump,Coronao Now,-,8,15,,,,
51,-,Travis Scott,HIGHEST IN THE ROOM,-,5,15,35,2019-10-06,2,2019-10-13
52,-,Millonario,Fantasía Espacial,-,52,2,,,,
53,-,Future,Life Is Good (feat. Drake),-,11,8,86,2020-01-12,6,2020-01-19
54,-,iMarkkeyz,Coronavirus (Radio Edit),-,54,1,,,,
55,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,55,5,,,,
56,up,Alemán,Gran Vida / Huracán,58,3,5,,,,
57,-,Нурминский,Мент на меня газует,-,57,1,,,,
58,-,ちゃんみな,ボイスメモ No. 5,-,58,1,,,,
59,-,Neo Pistea,Hotel (feat. KHEA),-,59,1,,,,
60,-,Eli Rosex,Miénteme Lento,-,60,1,,,,
61,-,Cookin Soul,Strategic,-,61,1,,,,
62,-,Trueno,Atrevido,-,61,4,,,,
63,-,Solitario,La Excitación Del Ahorcado,-,63,1,,,,
64,-,Marcela Mistral & Poncho De Nigris,La Musa,-,64,1,,,,
65,-,Ivy Queen,Peligrosa,-,65,1,,,,
66,-,Lil Loaded,Gang Unit,-,66,1,,,,
67,-,Diamond la Mafia,Quiéreme Ahora,-,67,1,,,,
68,-,Duki & Obie Wanshot,H.I.E.L.O.,-,68,1,,,,
69,-,Cartel de Santa,Culón Culito,-,1,3,,,,
70,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,70,1,,,,
71,-,Fugees,Killing Me Softly With His Song,-,25,1,,,,
72,-,Barbieboy,Drip Drop,-,72,1,,,,
73,-,Lefty Sm,No Para,-,73,1,,,,
74,-,Ades,Cheap Thrills,-,74,1,,,,
75,-,Post Malone,Wow.,-,35,3,,,,
76,-,Cejaz Negraz,Pineapple Express,-,76,1,,,,
77,-,Foyone,Rico Sin Denuncia,-,77,1,,,,
78,-,Juice WRLD,Lucid Dreams,-,3,7,7,2019-12-15,7,2019-12-15
79,up,Pitbull,Rain Over Me (feat. Marc Anthony),96,4,16,,,,
80,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",69,8,8,,,,
81,-,Juice WRLD,Legends,-,33,3,42,2019-12-15,42,2019-12-15
82,-,Gera MX & Robot,A Lo Mexicano,-,28,3,,,,
83,-,"Tyler, The Creator",EARFQUAKE,-,77,1,,,,
84,down,Oscu & Flexo,Ahora,80,62,4,,,,
85,-,Lil Mosey,Blueberry Faygo,-,70,1,69,2020-02-16,24,2020-04-12
86,-,Pop Smoke,Invincible,-,86,1,,,,
87,-,B-Raster,Toques de Don Ramón (feat. Sid MSC),-,87,1,,,,
88,-,B-Raster,Alien,-,88,1,,,,
89,-,Phora,Make You Feel,-,89,1,,,,
90,-,Nikolas Caballero,Caleidoscopio,-,90,1,,,,
91,-,Neto Reyno,No Rendirse,-,91,1,,,,
92,-,Neto Reyno,No Lo Dejes Caer,-,92,1,,,,
93,-,Dezeta,Tumbao (feat. Osmar Azuara),-,93,1,,,,
94,-,Summers Sons & Slim,Bittersweet (Beat Edit),-,94,1,,,,
95,-,Blake,En Bucle,-,95,1,,,,
96,-,Jacknife Lee,Made It Weird (feat. Open Mike Eagle),-,96,1,,,,
97,-,Peter Kuli,ok boomer (feat. Jed Will),-,97,1,,,,
98,-,Osmar Azuara,Making Noise,-,98,1,,,,
99,down,Eminem,Without Me,28,2,20,,,,
100,-,Kevin Prato,Relax,-,100,1,,,,
