Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,24,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,160,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,160,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,162,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,162,,,,
6,up,Flo Rida,Whistle,6,4,152,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,1,154,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,134,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,3,159,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,134,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,159,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,8,160,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,111,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,160,,,,
15,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),34,7,38,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,147,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,145,,,,
18,up,エミネム,The Monster (feat. Rihanna),19,5,161,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,159,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,159,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,155,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,158,,,,
23,down,Eminem,Without Me,14,2,160,,,,
24,up,The Black Eyed Peas,Pump It,33,12,159,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,111,,,,
26,up,Nicki Minaj,Anaconda,31,17,150,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),27,4,151,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),28,23,157,,,,
29,up,Cartel de Santa,Si Te Vienen a Contar,29,9,160,,,,
30,up,Eminem,Not Afraid,38,18,158,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),37,1,158,,,,
32,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",64,24,85,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,1,158,26,2019-10-06,26,2019-10-06
34,down,Flo Rida,Low (feat. T-Pain),30,5,149,,,,
35,down,Desiigner,Panda,32,27,153,,,,
36,down,Wiz Khalifa,Black and Yellow,35,6,144,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),17,1,147,36,2020-02-16,36,2020-02-16
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,7,143,,,,
39,down,Flo Rida,I Cry,36,9,137,,,,
40,down,50 Cent,In Da Club,39,5,149,,,,
41,down,Drake,Take Care (feat. Rihanna),40,35,145,,,,
42,down,Nelly,Just a Dream,41,36,144,,,,
43,up,Vanilla Ice,Ice Ice Baby,44,16,144,,,,
44,up,Porta,La Bella y la Bestia (Con Norykko),47,26,140,,,,
45,down,Cartel de Santa,Los Mensajes del Whatsapp,43,14,152,,,,
46,up,Flo Rida,My House,48,10,123,,,,
47,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,127,,,,
48,up,The Black Eyed Peas,My Humps,81,43,132,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),82,47,120,,,,
50,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,14,113,,,,
51,up,Kanye West,Black Skinhead,52,47,120,,,,
52,up,Drake,Hotline Bling,53,7,150,,,,
53,up,MC Hammer,U Can'T Touch This,55,22,119,,,,
54,up,Bad Meets Evil,Lighters (feat. Bruno Mars),54,49,120,,,,
55,up,50 Cent,My Life (feat. Eminem & Adam Levine),56,50,110,,,,
56,up,50 Cent,P.I.M.P.,57,9,104,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,40,101,,,,
58,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",59,13,99,,,,
59,up,Tyga & Justin Bieber,Wait For a Minute,60,53,105,,,,
60,up,エミネム,Rap God,61,31,151,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,9,106,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,34,79,,,,
63,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],66,59,87,,,,
64,down,Cartel de Santa,Leve,63,26,124,,,,
65,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),74,54,96,,,,
66,up,Cartel de Santa,Culón Culito,75,1,94,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),89,4,155,,,,
68,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",67,64,47,,,,
69,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,1,19,,,,
70,-,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,-,28,7,,,,
71,-,Chikis RA & Kalako Parga Oficial,Pasando Recio los Baches,-,71,1,,,,
72,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,23,3,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,32,86,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,15,70,,,,
75,down,Pitbull,I Know You Want Me (Calle Ocho),73,29,148,,,,
76,-,Splinter040,Locos y Malandrones,-,76,1,,,,
77,-,Trabuko102,Me Contagie (feat. Emmanuel AA),-,77,1,,,,
78,down,Feloman & Jonz,Quiere Que Llame,45,45,3,,,,
79,-,Southpaw FLHC,TRUTH BE TOLD (feat. Vexed),-,79,1,,,,
80,up,Drake,Started From the Bottom,97,53,102,,,,
81,-,420 ak,Rip Pin898 Tiradera,-,81,1,,,,
82,-,Baby Keem & Kendrick Lamar,family ties,-,51,1,,,,
83,-,The Great Kharjando,Dear Black Girl,-,83,1,,,,
84,down,Timbaland,Apologize (feat. OneRepublic),69,63,72,,,,
85,down,Eminem,Stan (feat. Dido),70,16,62,,,,
86,-,T-Killa,Tribuna Libre (feat. Tankeone & Hadrian),-,86,1,,,,
87,-,$uicideboy$ & Germ,Center Core Never More,-,87,1,,,,
88,-,Hell_O.G.,The Nutcracker (Trap Remix),-,88,1,,,,
89,-,Angel y Khriz,Chicas Bailan y Gozen,-,89,1,,,,
90,-,$uicideboy$ & Germ,I Dream of Chrome,-,90,1,,,,
91,-,K'naan,Wavin' Flag,-,82,1,,,,
92,down,Pitbull,Hotel Room Service,87,12,129,,,,
93,-,Ak4:20,Bitches Donde Estan,-,93,1,,,,
94,down,Eminem,The Real Slim Shady,71,7,69,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,107,,,,
96,down,Iggy Azalea,Work,72,72,40,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),93,81,30,,,,
98,down,Eminem,No Love (feat. Lil Wayne),77,75,37,,,,
99,down,Cartel de Santa,Suena Mamal*** (feat. Campa),76,61,46,,,,
100,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),88,78,31,,,,
