Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,132,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,132,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,134,,,,
4,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,134,,,,
6,up,Flo Rida,Whistle,8,4,124,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,5,133,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,131,26,2019-10-06,26,2019-10-06
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,5,107,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,131,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,4,106,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,132,,,,
13,up,Santa Fe Klan,Mar y Tierra,87,1,8,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,83,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,132,,,,
16,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),17,7,10,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,15,89,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,1,133,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,118,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,131,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,21,9,132,,,,
22,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,131,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),51,17,131,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,128,,,,
25,down,Eminem,Without Me,13,2,132,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,83,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),25,4,123,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,17,130,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),27,23,129,,,,
30,up,Desiigner,Panda,30,27,126,,,,
31,up,The Black Eyed Peas,Pump It,31,12,131,,,,
32,up,Wiz Khalifa,Black and Yellow,32,6,116,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,7,116,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),26,1,119,36,2020-02-16,36,2020-02-16
35,down,Coolio,Gangsta's Paradise (feat. L.V.),11,1,130,,,,
36,up,Cartel de Santa,Los Mensajes del Whatsapp,36,14,125,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,34,55,,,,
38,down,エミネム,Rap God,37,31,124,,,,
39,down,Drake,Take Care (feat. Rihanna),38,35,118,,,,
40,up,Vanilla Ice,Ice Ice Baby,40,16,117,,,,
41,up,Porta,La Bella y la Bestia (Con Norykko),41,26,113,,,,
42,up,Flo Rida,My House,42,10,96,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),77,4,128,,,,
44,down,Eminem,Not Afraid,28,18,130,,,,
45,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",45,24,60,,,,
46,up,Nicki Minaj,Anaconda,59,17,122,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),48,47,99,,,,
48,down,Pitbull,Hotel Room Service,46,12,102,,,,
49,up,Kanye West,Black Skinhead,50,47,93,,,,
50,down,Drake,Hotline Bling,7,7,123,,,,
51,-,House of Pain,Jump Around,-,14,6,,,,
52,up,Post Malone,Circles,78,1,97,2,2019-10-06,2,2019-10-06
53,down,Cartel de Santa,Leve,52,26,97,,,,
54,down,Bad Meets Evil,Lighters (feat. Bruno Mars),53,49,93,,,,
55,-,Post Malone,Reputation,-,41,1,,,,
56,up,50 Cent,My Life (feat. Eminem & Adam Levine),76,50,83,,,,
57,up,Pitbull,I Know You Want Me (Calle Ocho),73,29,122,,,,
58,down,50 Cent,P.I.M.P.,54,9,77,,,,
59,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",56,13,73,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,40,75,,,,
61,down,Tyga & Justin Bieber,Wait For a Minute,58,53,79,,,,
62,down,MC Hammer,U Can'T Touch This,49,22,92,,,,
63,down,50 Cent,In Da Club,47,5,122,,,,
64,down,Cartel de Santa,Culón Culito,60,1,68,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,9,80,,,,
66,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),61,54,70,,,,
67,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],64,59,62,,,,
68,-,Drake,Started From the Bottom,-,53,76,,,,
69,down,The Black Eyed Peas,My Humps,55,43,105,,,,
70,up,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",84,64,27,,,,
71,-,Gera MX,No Te Lo Voy a Negar (feat. HERNAN TREJO),-,71,1,,,,
72,-,Bejo & Cookin Soul,Cambiar el Mundo,-,72,1,,,,
73,down,Jack Harlow,First Class,33,13,4,,,,
74,-,Sloowed,Monëy So Big (Slowed),-,74,1,,,,
75,-,The Living Tombstone,My Ordinary Life,-,56,3,,,,
76,-,Post Malone,Wrapped Around Your Finger,-,76,1,,,,
77,-,KiddHouze & Kidd Lix,Tuti,-,77,1,,,,
78,-,Bejo & Cookin Soul,A MI MANERA,-,78,2,,,,
79,up,The Beatnuts,Se Acabó Remix (feat. Method Man),89,27,3,,,,
80,-,Young Money,Steady Mobbin (feat. Gucci Mane),-,80,1,,,,
81,-,Logic,Soul Food,-,81,1,,,,
82,-,Khantrast,Big Stunna (feat. Junoflo),-,82,1,,,,
83,-,Bejo,Happy Day (feat. Livinlargeinvenus),-,83,1,,,,
84,-,Shiloh Dynasty,Bad Idea 2,-,84,1,,,,
85,up,Nelly,Just a Dream,94,36,117,,,,
86,-,Bejo,Avarisocio (feat. Blasfem),-,86,1,,,,
87,-,Prozak,Shadow of Death,-,87,1,,,,
88,-,Pretty Shy,Don't Stop,-,88,1,,,,
89,-,Prozak,Prepare for the Worst,-,89,1,,,,
90,-,eaup & Elior,Why Wait,-,90,1,,,,
91,-,Pretty Shy,Imma,-,91,1,,,,
92,-,Eliseo The Beatmaker,Perdida,-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,15,46,,,,
94,down,Timbaland,Apologize (feat. OneRepublic),67,63,49,,,,
95,up,ニッキー・ミナージュ,Starships,95,30,91,,,,
96,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,46,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,32,61,,,,
98,down,エミネム,Berzerk,96,60,54,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),69,14,36,,,,
100,down,Eminem,Stan (feat. Dido),70,16,39,,,,
