Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,1,1,2,,,,
2,up,Post Malone,Cooped Up (feat. Roddy Ricch),3,2,2,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,125,,,,
4,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,130,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,132,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,132,,,,
7,up,Flo Rida,Whistle,11,4,122,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,130,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,4,104,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,129,,,,
11,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,129,,,,
12,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,7,8,,,,
13,-,エミネム,The Monster (feat. Rihanna),-,5,131,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,118,,,,
15,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,130,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,4,121,,,,
17,-,Iggy Azalea,Fancy (feat. Charli XCX),-,9,81,,,,
18,down,Flo Rida,Low (feat. T-Pain),17,5,123,,,,
19,down,Wiz Khalifa,Black and Yellow,18,6,114,,,,
20,down,Flo Rida,I Cry,19,9,109,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,129,26,2019-10-06,26,2019-10-06
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,7,114,,,,
23,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,17,126,,,,
24,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,17,128,,,,
25,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,21,81,,,,
26,down,Kendrick Lamar,N95,5,5,2,,,,
27,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,130,,,,
28,-,Eminem,Not Afraid,-,18,128,,,,
29,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,116,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,128,,,,
31,down,Flo Rida,My House,21,10,94,,,,
32,-,Cartel de Santa,Si Te Vienen a Contar,-,9,130,,,,
33,-,Desiigner,Panda,-,27,124,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,11,99,,,,
35,down,Pitbull,Hotel Room Service,23,12,100,,,,
36,-,The Black Eyed Peas,Pump It,-,12,129,,,,
37,-,Eminem,Without Me,-,2,130,,,,
38,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,131,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,14,85,,,,
40,-,Silentó,Watch Me (Whip / Nae Nae),-,23,127,,,,
41,-,エミネム,Rap God,-,31,122,,,,
42,-,Drake,Take Care (feat. Rihanna),-,35,116,,,,
43,-,50 Cent,In Da Club,-,5,120,,,,
44,-,Nelly,Just a Dream,-,36,115,,,,
45,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",26,13,71,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,1,117,36,2020-02-16,36,2020-02-16
47,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,27,1,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,16,115,,,,
49,-,Porta,La Bella y la Bestia (Con Norykko),-,26,111,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,9,78,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,15,44,,,,
52,-,Cartel de Santa,Los Mensajes del Whatsapp,-,14,123,,,,
53,-,David Guetta,Sexy Bitch (feat. Akon),-,47,97,,,,
54,-,Drake,Hotline Bling,-,7,121,,,,
55,-,Kanye West,Black Skinhead,-,47,91,,,,
56,-,MC Hammer,U Can'T Touch This,-,22,90,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,14,34,,,,
58,-,50 Cent,P.I.M.P.,-,9,75,,,,
59,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,73,,,,
60,-,Tyga & Justin Bieber,Wait For a Minute,-,53,77,,,,
61,-,Nicki Minaj,Anaconda,-,17,120,,,,
62,-,The Black Eyed Peas,My Humps,-,43,103,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,53,,,,
64,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,60,,,,
65,-,Eminem,Stan (feat. Dido),-,16,37,,,,
66,-,Cartel de Santa,Leve,-,26,95,,,,
67,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,68,,,,
68,-,Cartel de Santa,Culón Culito,-,1,66,,,,
69,-,Mori Calliope,MERA MERA,-,69,1,,,,
70,-,Jack Harlow,First Class,-,13,2,,,,
71,down,Santa Fe Klan,Mar y Tierra,4,1,6,,,,
72,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,15,129,,,,
73,-,Drake,Passionfruit,-,25,16,,,,
74,-,Taichu & Tiago pzk,FASHION DILLER,-,74,1,,,,
75,-,redbug,Bulletinherhead,-,75,1,,,,
76,-,Timbaland,Apologize (feat. OneRepublic),-,63,47,,,,
77,-,Grupo 360,Seguimos Laborando,-,4,23,,,,
78,-,Dirtyxan,Paris,-,78,1,,,,
79,-,Robot,By My Own,-,79,2,,,,
80,-,DJ Whoo Kid & Olivia,Outta Control (Remix),-,80,1,,,,
81,-,Pitbull,I Know You Want Me (Calle Ocho),-,29,120,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,4,126,,,,
83,-,Iggy Azalea,Work,-,72,18,,,,
84,-,Eminem,The Real Slim Shady,-,7,43,,,,
85,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,91,,,,
86,-,Drake,Started From the Bottom,-,53,75,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,59,,,,
88,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,25,,,,
89,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,24,58,,,,
90,-,エミネム,Berzerk,-,60,52,,,,
91,-,Eminem,No Love (feat. Lil Wayne),-,75,17,,,,
92,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,78,12,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,11,,,,
94,-,Tony Dize,El Doctorado,-,90,8,,,,
