Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,230,,,,
2,down,Eminem,Houdini,1,1,5,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,242,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,242,,,,
5,up,Flo Rida,Whistle,5,4,222,,,,
6,up,Trueno,REAL GANGSTA LOVE,26,6,3,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,231,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,206,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,224,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,219,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,6,207,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,4,231,,,,
13,down,Flo Rida,Low (feat. T-Pain),12,5,226,,,,
14,down,Wiz Khalifa,Black and Yellow,13,6,220,,,,
15,up,Flo Rida,I Cry,15,9,212,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,214,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,238,26,2019-10-06,26,2019-10-06
18,-,Flo Rida,My House,-,10,192,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,206,,,,
20,down,Pitbull,Hotel Room Service,19,12,206,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,14,183,,,,
22,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",21,13,176,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,186,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,143,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,134,,,,
26,-,DJ Tons,Always Remember Us This Way,-,26,1,,,,
27,up,The Sarco,Zumbando (feat. Noizeproducer),35,27,3,,,,
28,up,The Sarco,Malos y villanos (feat. Noizeproducer),37,28,3,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,1,173,36,2020-02-16,36,2020-02-16
30,down,Kendrick Lamar,Not Like Us,14,5,6,,,,
31,-,LL COOL J,Saturday Night Special (feat. Rick Ross & Fat Joe),-,31,1,,,,
32,-,"Rakim, Kurupt & Masta Killa",BE ILL,-,32,1,,,,
33,down,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,25,24,4,,,,
34,-,Sabino,Todo Se Me Resbala (feat. Dan Solo),-,34,1,,,,
35,down,Tommy Richman,Million Dollar Baby,34,30,4,,,,
36,-,Playboi Carti,Long Time (Intro),-,36,1,,,,
37,-,Jauria Santa,Consumo,-,37,1,,,,
38,down,Nicki Minaj,Shanghai,33,33,2,,,,
39,-,The Game & Bosco Soundtrack,Bosco Freestyle (Compton),-,39,1,,,,
40,-,Rich The Kid,Gimme A Second 2,-,40,1,,,,
41,-,Cassidy,Im a Hustla,-,41,1,,,,
42,down,The Sarco,Gangsta shit,30,30,2,,,,
43,-,Mori Calliope,Go-Getters,-,43,1,,,,
44,-,"Fearless Motivation, R Reed & Pendo46",How Bad Do You Want It,-,44,1,,,,
45,down,The Sarco,Pesadilla (feat. Noizeproducer),29,29,2,,,,
46,-,Rozhes,Historia de un Amor,-,46,1,,,,
47,-,Onyx,We Got Chu (feat. Planet Asia),-,47,1,,,,
48,-,C.R.O,Vida Cara (feat. Mesita),-,48,1,,,,
49,-,Bishop Snow,No Hitter (feat. Doggystyleeee),-,49,1,,,,
50,down,The Sarco,Rap en el sistema (feat. Noizeproducer),31,31,2,,,,
51,-,BlindCicada,Wind (Naruto Ending 1) Lofi,-,51,1,,,,
52,-,Millyz,Voodoo,-,52,1,,,,
53,-,"KSI, Bugzy Malone & R3HAB",Easy,-,53,1,,,,
54,-,Millyz & Sada Baby,Holy Water,-,54,1,,,,
55,-,N-Dubz,February,-,55,1,,,,
56,-,KSI & Lil Wayne,Lose,-,56,2,,,,
57,-,Millyz,Highbeams,-,57,1,,,,
58,-,KSI,Sleeping with the Enemy (feat. S-X),-,58,1,,,,
59,-,KSI,No Time (feat. Lil Durk),-,59,1,,,,
60,-,"Nature, N.O.R.E. & Prodigy","Cold Blooded Killer ft N.O.R.E., Prodigy",-,60,1,,,,
61,-,JAY-Z,Coming of Age (Da Sequel) [feat. Memphis Bleek],-,61,1,,,,
62,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,62,1,,,,
63,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,63,1,,,,
64,-,Bars N Hooks,Reality Check,-,64,1,,,,
65,-,KSI,The Moment,-,65,1,,,,
