Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,206,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,216,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,212,26,2019-10-06,26,2019-10-06
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,216,,,,
5,down,Flo Rida,Whistle,4,4,198,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,209,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,4,181,,,,
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,6,197,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,6,185,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,4,205,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,5,202,,,,
12,up,Wiz Khalifa,Black and Yellow,13,6,196,,,,
13,up,Flo Rida,I Cry,14,9,190,,,,
14,up,Flo Rida,My House,15,10,168,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,11,180,,,,
16,up,Pitbull,Hotel Room Service,17,12,182,,,,
17,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",18,13,153,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,160,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,15,118,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,14,108,,,,
21,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,1,17,,,,
22,-,Eminem,Without Me,-,2,185,,,,
23,-,Lil Peep,Absolute in Doubt (feat. Wicca Phase Springs Eternal),-,23,1,,,,
24,-,Doja Cat,Paint The Town Red,-,13,13,,,,
25,-,Drake,Passionfruit,-,25,29,,,,
26,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,1,66,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,177,,,,
28,-,Spreen,Max Win,-,28,1,,,,
29,-,Carin Leon,Que Mas Puedo Pedir,-,28,2,,,,
30,-,Gera MX,Atrapado en un Sueño,-,30,1,,,,
31,-,JaubunS,Beat Mata Noia Slowed,-,31,1,,,,
32,-,5050 EL BARRET,La Vida Es un Riesgo Tio Rob,-,32,1,,,,
33,down,Doble ONE Flow Letal,Mi Kryptonita,31,1,11,,,,
34,-,Toser One,No Saben de Mi,-,34,1,,,,
35,-,Young Mugi,Tokisha,-,35,1,,,,
36,-,Iggy Azalea,Switch (feat. Anitta),-,36,1,,,,
37,-,HOMIE,Туманы,-,37,1,,,,
38,-,Cosculluela,Brujería (feat. Lui-G 21 & Ñejo),-,38,1,,,,
39,-,Cosculluela,Legendario (feat. O'Neill),-,39,1,,,,
40,-,Gawne & Luke Gawne,Rise (feat. Crypt & Chvse),-,40,1,,,,
41,down,Cartel de Santa,El Arte del Engaño,22,21,28,,,,
