Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,17,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,153,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,153,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,147,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,155,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,155,,,,
7,up,Flo Rida,Whistle,8,4,145,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,1,154,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,152,,,,
10,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,4,127,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,5,154,,,,
12,up,Drake,Hotline Bling,45,7,143,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,127,,,,
14,up,Eminem,Without Me,14,2,153,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,104,,,,
16,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),16,7,31,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),17,1,140,36,2020-02-16,36,2020-02-16
18,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,152,,,,
19,up,Cartel de Santa,Si Te Vienen a Contar,19,9,153,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,152,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,148,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),18,8,153,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,151,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,21,104,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,6,140,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,11,153,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),25,4,144,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),26,23,150,,,,
29,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",27,24,79,,,,
30,down,Desiigner,Panda,28,27,146,,,,
31,down,Wiz Khalifa,Black and Yellow,30,6,137,,,,
32,down,Flo Rida,I Cry,31,9,130,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,7,136,,,,
34,down,The Black Eyed Peas,Pump It,29,12,152,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),7,1,151,,,,
36,down,Cartel de Santa,Los Mensajes del Whatsapp,34,14,145,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,152,,,,
38,down,エミネム,Rap God,37,31,144,,,,
39,down,Drake,Take Care (feat. Rihanna),38,35,138,,,,
40,down,Nelly,Just a Dream,39,36,137,,,,
41,up,Vanilla Ice,Ice Ice Baby,41,16,137,,,,
42,up,Flo Rida,My House,44,10,116,,,,
43,down,50 Cent,In Da Club,36,5,142,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),48,4,148,,,,
45,down,Porta,La Bella y la Bestia (Con Norykko),42,26,133,,,,
46,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,11,120,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,1,151,26,2019-10-06,26,2019-10-06
48,up,Pitbull,Hotel Room Service,50,12,122,,,,
49,up,MC Hammer,U Can'T Touch This,51,22,112,,,,
50,up,Pitbull,I Know You Want Me (Calle Ocho),61,29,141,,,,
51,up,Bad Meets Evil,Lighters (feat. Bruno Mars),53,49,113,,,,
52,down,50 Cent,P.I.M.P.,33,9,97,,,,
53,up,50 Cent,My Life (feat. Eminem & Adam Levine),54,50,103,,,,
54,down,Eminem,Not Afraid,35,18,151,,,,
55,up,Eminem,The Real Slim Shady,97,7,63,,,,
56,-,DJ Fronteo & Xanemusic,Cool Kids (Sped up) [Remix],-,56,1,,,,
57,-,kwes e,"first (feat. BXKS, mulade & Kamil Ademola)",-,57,1,,,,
58,-,Talkin' Macabro,Cero Coma,-,58,1,,,,
59,down,The Black Eyed Peas,My Humps,55,43,125,,,,
60,down,Kanye West,Black Skinhead,52,47,113,,,,
61,up,G-Eazy x Bebe Rexha,"Me, Myself & I",85,14,106,,,,
62,-,Talkin' Macabro,Va a Monos,-,62,1,,,,
63,-,"Ingrid Brans, Jae S & Yoshi",Paciencia,-,63,1,,,,
64,-,BerHilKa,Freestyle Rap Beat (Hard Boom Bap Type Beat Hip Hop -Notion-),-,64,1,,,,
65,down,Cartel de Santa,Leve,57,26,117,,,,
66,-,General Steele,Cry Freedom Clean (feat. Dead Prez) [Bonus Track],-,66,1,,,,
67,-,Ramz,breakfast in the maldives,-,67,1,,,,
68,-,Talkin' Macabro,Piñata,-,68,1,,,,
69,-,Sandro Malandro,Así Me Encula (remastered),-,69,1,,,,
70,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",59,13,92,,,,
71,-,General Steele,Home Of The Brave A Cappella,-,71,1,,,,
72,-,Selassie,SYMBOLS,-,72,1,,,,
73,-,Talkin' Macabro,X Si Aka,-,73,1,,,,
74,-,Emkal,Oublie-moi,-,74,1,,,,
75,-,General Steele,Child Of War A Cappella,-,75,1,,,,
76,-,Talkin' Macabro,Limbo y Lolita,-,76,1,,,,
77,-,Loyle Carner,Polyfilla,-,77,1,,,,
78,-,La Maldita Infamia & UMMO,Aversio Humanitatis,-,78,1,,,,
79,-,"Toddla T, Jords & KAVO",Bad from Mi Born (feat. Brixx),-,79,1,,,,
80,-,General Steele,"Amerikkka's Nightmare (feat. Ruste Juxx, Torae, Planet Asia, Hakeem Green of Channel Live, Top Dog of Boot Camp Clik, Shabaam Sahdeeq, Louis Skaggs, Saint Laz of Pottersfield, Lin Que, Sphinx & Rush of Arabian Knights)",-,80,1,,,,
81,up,Drake,Started From the Bottom,93,53,95,,,,
82,-,General Steele,Rebellious (feat. Madison Rocks),-,82,1,,,,
83,-,Your Old Droog & Madlib,The Return of Sasquatch,-,83,1,,,,
84,-,UMMO & Mr Mill Ummo,Tonada de Luna Llena (Mr Mill Ummo Remix),-,84,1,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,40,94,,,,
86,-,P Money,Outplayed,-,86,1,,,,
87,down,Nicki Minaj,Anaconda,60,17,143,,,,
88,-,Ese Gorrix,Civilon Criticón,-,88,1,,,,
89,-,Pote Baby,Move (feat. City James),-,89,1,,,,
90,-,Sainte,Reference,-,90,1,,,,
91,-,OutKast,Player's Ball (Radio Remix),-,91,1,,,,
92,-,Tariq Disu,Live Stream,-,92,1,,,,
93,-,slowthai,Jiggle,-,93,1,,,,
94,-,Nadanuf,Worldwide,-,94,1,,,,
95,-,Lone Catalysts,Won't Stop (remix),-,95,1,,,,
96,down,Tyga & Justin Bieber,Wait For a Minute,63,53,98,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),68,47,114,,,,
98,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),66,54,89,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,9,99,,,,
100,down,Cartel de Santa,Culón Culito,76,1,87,,,,
