Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,4,2,4,14,2019-11-24,4,2019-12-22
3,up,Juice WRLD,Lucid Dreams,86,3,2,7,2019-12-15,7,2019-12-15
4,down,Y2K & bbno$,Lalala,3,1,6,11,2019-10-06,11,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,6,26,2019-10-06,26,2019-10-06
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,6,,,,
7,up,Tyga,Ayy Macarena,8,5,4,88,2019-12-01,64,2020-01-12
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,6,,,,
9,-,Cartel de Santa,Todas Mueren por Mí,-,9,1,,,,
10,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),23,7,6,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,6,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,6,,,,
13,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",36,3,6,,,,
14,-,Kanye West,Flashing Lights,-,2,3,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),30,3,6,,,,
16,down,エミネム,The Monster (feat. Rihanna),13,5,6,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,5,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,6,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),26,8,6,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),16,9,6,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,6,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,6,,,,
23,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,6,,,,
24,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,18,1,,,,
25,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,3,6,,,,
26,-,Flo Rida,Whistle,-,4,4,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,6,,,,
28,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),44,28,2,,,,
29,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,1,6,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,17,6,,,,
31,down,Cartel de Santa,Si Te Vienen a Contar,22,9,6,,,,
32,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,4,,,,
33,-,Juice WRLD,Legends,-,33,1,42,2019-12-15,42,2019-12-15
34,-,Gera MX,Huracán,-,34,1,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),43,4,6,,,,
36,down,Drake,Hotline Bling,21,7,6,,,,
37,-,El Alfa & Lil Pump,Coronao Now,-,8,3,,,,
38,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,6,,,,
39,down,Eminem,Without Me,33,2,6,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,21,6,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,7,5,6,35,2019-10-06,2,2019-10-13
42,-,Grupo 360,Seguimos Laborando,-,4,4,,,,
43,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],41,17,4,,,,
44,down,The Black Eyed Peas,Pump It,29,12,6,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),31,4,6,,,,
46,-,Don Toliver,No Idea,-,10,1,95,2019-12-08,26,2020-01-12
47,down,Flo Rida,Wild Ones (feat. Sia),9,1,6,,,,
48,-,Drake,God's Plan,-,34,1,,,,
49,up,Nicki Minaj,Anaconda,57,17,6,,,,
50,down,Silentó,Watch Me (Whip / Nae Nae),32,23,6,,,,
51,-,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",-,51,1,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,4,,,,
53,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,53,1,,,,
54,-,Juddha,Vpn (feat. Deuce Honcho),-,54,1,,,,
55,up,Post Malone,Better Now,63,31,6,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,30,6,,,,
57,-,Sidewalk,Scream,-,57,1,,,,
58,up,Travis Scott,SICKO MODE,64,1,4,48,2020-04-26,9,2020-05-03
59,up,Cartel de Santa,Pollo y Conejo,62,24,3,,,,
60,up,WOS,CANGURO,84,21,3,,,,
61,-,Adam Oh,Blame,-,61,1,,,,
62,-,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",-,62,1,,,,
63,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,62,1,,,,
64,down,Duki,Goteo,38,6,6,,,,
65,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",81,8,4,,,,
66,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",72,55,3,,,,
67,up,Lil Tecca,Ransom,85,59,2,16,2019-10-06,16,2019-10-06
68,-,Post Malone,Goodbyes (feat. Young Thug),-,37,3,10,2019-10-06,10,2019-10-06
69,-,Neto Peña,"No Llegaré (Remix) [feat. MC Davo, Gera MX, Santa Fe Klan, Zornoza & Zxmyr]",-,69,1,,,,
70,-,Genius Lab Inc,Igual Que Ayer,-,70,1,,,,
71,-,MHD,A Kele Nta,-,71,1,,,,
72,-,Juice WRLD,All Girls Are the Same,-,72,1,53,2019-12-15,53,2019-12-15
73,-,Yo Gotti,Pose (feat. Lil Uzi Vert),-,73,1,,,,
74,-,Soprano,Coeurdonnier,-,74,1,,,,
75,-,Genius Lab Inc,Qué Fue,-,75,1,,,,
76,-,Drake,Signs,-,76,1,,,,
77,-,SNOB,June 17th (Interlude) [feat. Shiloh Dynasty],-,77,1,,,,
78,-,Sticky M.A. & Steve Lean,Dragón,-,78,1,,,,
79,up,Nanpa Básico & Charles Ans,Canela,79,27,4,,,,
80,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,71,2,69,2019-10-06,53,2019-12-29
81,-,Redimi2,"La Resistencia P.R. (feat. Indiomar, Eliud L'voices, C SHALOM, GabrielRodriguezEMC, Harold Velazquez & Práctiko)",-,81,1,,,,
82,-,French Montana,Saucy,-,82,1,,,,
83,-,French Montana feat. Belly,Say Goodbye,-,83,1,,,,
84,-,Trixx,ฉันไม่โอเค,-,84,1,,,,
85,-,Hip Hop Instrumental,Welcome to My Wold,-,85,1,,,,
86,-,Hip Hop Instrumental,Porn,-,86,1,,,,
87,-,Baby Bash,"Uncockblockable (Remix) [feat. Mac Dre, Paul Wall & Da' Unda' Dogg]",-,87,1,,,,
88,-,Baby Bash,Crack the Combination (feat. Marty James),-,88,1,,,,
89,-,Baby Bash,Beat the Brakes (feat. Kap G),-,89,1,,,,
90,-,Baby Bash,Sidewayz (feat. Bruce Bang),-,90,1,,,,
91,-,DJ Master O,Island Girl (Bonus Beat),-,91,1,,,,
92,-,DJ Master O,Ven Mami,-,92,1,,,,
93,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,15,6,,,,
94,-,DJ Master O,Discoteka 2,-,94,1,,,,
95,-,DJ Master O,Hay Party (Bachateo),-,95,1,,,,
96,down,Eminem,Not Afraid,53,18,6,,,,
97,-,DJ Master O,Baila Baila,-,97,1,,,,
98,down,Desiigner,Panda,82,27,6,,,,
99,-,Wiz Khalifa,Black and Yellow,-,6,4,,,,
100,-,DJ Master O,Me Gusta Como Ella Baile,-,100,1,,,,
