Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,10,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,173,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,183,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,183,,,,
5,up,Flo Rida,Whistle,5,4,171,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,180,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,152,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,153,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,180,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,164,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,159,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,4,172,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,5,169,,,,
14,down,Flo Rida,I Cry,12,9,158,,,,
15,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,15,1,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,179,26,2019-10-06,26,2019-10-06
17,down,Pitbull,Hotel Room Service,14,12,149,,,,
18,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,14,134,,,,
19,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",16,13,120,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,127,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,89,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,14,77,,,,
23,-,Beastie Boys,No Sleep Till Brooklyn,-,23,1,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,11,148,,,,
25,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,45,,,,
26,-,Various Artists,Toretto,-,26,1,,,,
27,-,Blackthoven & Polimá Westcoast,ANGOLA,-,27,1,,,,
28,-,Carin Leon,Que Mas Puedo Pedir,-,28,1,,,,
29,-,Tion Wayne,Healing,-,29,1,,,,
30,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,7,47,,,,
31,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,31,3,,,,
32,-,Toser One,No Voy a Parar,-,32,1,,,,
33,-,Rockett,Red Dead Redemption,-,33,1,,,,
34,-,Chasinbens,Know You Miss Me (HAMISH Edition),-,34,1,,,,
35,-,Lil Durk,All My Life (feat. J. Cole),-,35,1,,,,
36,-,ILUMINATIK BUFFON & Neto Reyno,Donde Están,-,36,1,,,,
37,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,31,6,,,,
38,-,ЕГОР НАТС,Я женюсь на девочке из аниме,-,38,1,,,,
39,-,Philip Lassiter,Bump the Man (feat. Durand Bernarr),-,39,1,,,,
40,-,Carin Leon,Secuelas de Amor,-,40,1,,,,
41,-,Brytiago,Nos Quieren Ver Mal (feat. Bryant Myers & Almighty),-,41,1,,,,
