Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,1,2,39,2020-11-15,39,2020-11-15
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,53,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),34,1,52,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,54,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,54,,,,
6,up,Flo Rida,Whistle,6,4,48,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,54,,,,
8,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,54,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,44,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,53,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,51,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,1,40,36,2020-02-16,36,2020-02-16
13,down,Drake,One Dance (feat. Wizkid & Kyla),10,8,53,,,,
14,up,エミネム,The Monster (feat. Rihanna),24,5,54,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,11,53,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,46,,,,
17,up,Eminem,Without Me,19,2,53,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,6,48,,,,
19,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),15,15,52,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,1,54,26,2019-10-06,26,2019-10-06
21,down,Cartel de Santa,Si Te Vienen a Contar,16,9,53,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,53,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,17,53,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,17,51,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),25,4,51,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),26,23,52,,,,
27,-,24kGoldn,Mood (feat. iann dior),-,1,8,33,2020-08-23,1,2020-10-11
28,up,Flo Rida,Low (feat. T-Pain),29,5,51,,,,
29,up,Desiigner,Panda,30,27,50,,,,
30,up,Wiz Khalifa,Black and Yellow,69,6,45,,,,
31,up,Flo Rida,I Cry,92,9,40,,,,
32,up,Nicki Minaj,Anaconda,65,17,49,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,7,48,,,,
34,down,Cartel de Santa,Los Mensajes del Whatsapp,32,14,48,,,,
35,up,50 Cent,In Da Club,35,5,47,,,,
36,down,Drake,Hotline Bling,28,7,52,,,,
37,down,Lil Wayne,Mirror (feat. Bruno Mars),36,34,47,,,,
38,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,46,,,,
39,down,Fergie,Big Girls Don't Cry (Personal),38,36,45,,,,
40,down,Drake,Take Care (feat. Rihanna),39,35,44,,,,
41,down,The Black Eyed Peas,Pump It,22,12,53,,,,
42,down,Nelly,Just a Dream,40,36,44,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,30,45,,,,
44,down,Vanilla Ice,Ice Ice Baby,43,16,43,,,,
45,down,Eminem,Not Afraid,27,18,52,,,,
46,down,Porta,La Bella y la Bestia (Con Norykko),44,26,42,,,,
47,up,エミネム,Rap God,55,31,47,,,,
48,down,Flo Rida,My House,45,10,34,,,,
49,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,11,32,,,,
50,up,Pitbull,Hotel Room Service,89,12,34,,,,
51,down,MC Hammer,U Can'T Touch This,49,22,25,,,,
52,up,Travis Scott,SICKO MODE,56,1,34,48,2020-04-26,9,2020-05-03
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,14,28,,,,
54,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,2,3,,,,
55,down,Kanye West,Black Skinhead,53,47,28,,,,
56,down,Bad Meets Evil,Lighters (feat. Bruno Mars),54,49,28,,,,
57,up,Cartel de Santa,Leve,59,26,31,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),37,4,51,,,,
59,up,50 Cent,My Life (feat. Eminem & Adam Levine),62,50,22,,,,
60,up,Tyga & Justin Bieber,Wait For a Minute,64,53,18,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,40,11,,,,
62,up,50 Cent,P.I.M.P.,66,9,14,,,,
63,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),68,54,14,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,9,20,,,,
65,down,The Black Eyed Peas,My Humps,50,43,34,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,32,14,,,,
67,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],72,59,9,,,,
68,down,Kanye West,Stronger,61,54,20,,,,
69,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,5,13,65,2020-04-26,1,2020-05-03
70,-,A$AP Ferg,Value,-,70,1,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,1,34,100,2020-03-01,7,2020-04-26
72,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,34,6,,,,
73,up,Sean Kingston,Beautiful Girls,75,64,6,,,,
74,up,Timbaland,Apologize (feat. OneRepublic),74,63,5,,,,
75,up,Cardi B,WAP (feat. Megan Thee Stallion),77,1,14,80,2020-08-09,1,2020-08-16
76,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,4,3,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,21,8,79,2020-04-19,1,2020-07-05
78,-,Goose,No Seeds,-,78,1,,,,
79,-,Travis Scott,goosebumps,-,3,24,89,2020-04-26,18,2020-05-03
80,-,Miles Guo,Drinking Down The CCP,-,80,1,,,,
81,up,Pitbull,I Know You Want Me (Calle Ocho),91,29,47,,,,
82,-,Jauria Santa,Gris,-,82,1,,,,
83,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,83,1,61,2020-08-23,8,2020-10-04
84,-,Brock Berrigan,Point Pleasant,-,84,1,,,,
85,-,DJ Khaled,POPSTAR (feat. Drake),-,1,12,94,2020-07-19,8,2020-09-20
86,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,48,3,74,2020-07-05,5,2020-07-12
87,down,David Guetta,Sexy Bitch (feat. Akon),82,47,35,,,,
88,-,Lil Mosey,Jumpin Out The Face,-,88,1,,,,
89,-,La Plebada,Desde Cuándo,-,89,1,,,,
90,down,Cartel de Santa,Culón Culito,88,1,8,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),46,15,44,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,15,5,,,,
93,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",18,17,53,,,,
94,down,Eminem,Stan (feat. Dido),90,16,4,,,,
95,down,Wilo D New,Menea Tu Chapa,94,72,2,,,,
96,down,エミネム,Berzerk,93,60,12,,,,
97,down,Drake,Started From the Bottom,85,53,20,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,4,,,,
99,down,Eminem,The Real Slim Shady,95,7,5,,,,
100,-,Drake,God's Plan,-,34,8,,,,
