Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,6,,,,
2,-,Santa Fe Klan,Mar y Tierra,-,1,1,,,,
3,down,Eminem,Without Me,2,2,126,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,126,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,125,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,1,127,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,127,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,127,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,125,,,,
10,down,Flo Rida,Whistle,8,4,118,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),11,1,124,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),47,1,113,36,2020-02-16,36,2020-02-16
13,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,104,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,124,,,,
15,-,Eminem,The Real Slim Shady,-,7,39,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),18,8,126,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),19,9,77,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,126,,,,
19,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),14,7,4,,,,
20,down,エミネム,The Monster (feat. Rihanna),15,5,127,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,113,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),16,1,121,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,112,,,,
24,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,15,125,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,17,126,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,17,122,,,,
27,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,17,124,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,21,77,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),31,4,116,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,15,86,,,,
31,down,Cartel de Santa,Si Te Vienen a Contar,24,9,126,,,,
32,up,Silentó,Watch Me (Whip / Nae Nae),33,23,123,,,,
33,up,Eminem,Not Afraid,34,18,124,,,,
34,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,2,35,,,,
35,-,WOS,ARRANCÁRMELO,-,35,1,,,,
36,-,Nicki Minaj,Anaconda,-,17,116,,,,
37,down,The Black Eyed Peas,Pump It,30,12,125,,,,
38,down,bbno$,edamame (feat. Rich Brian),32,5,17,,,,
39,down,Wiz Khalifa,Black and Yellow,35,6,110,,,,
40,-,Flo Rida,Low (feat. T-Pain),-,5,118,,,,
41,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,4,101,,,,
42,up,JuanSGuarnizo & Rodezel,RATIO,68,42,2,,,,
43,down,Cartel de Santa,Los Mensajes del Whatsapp,42,14,119,,,,
44,-,House of Pain,Jump Around,-,14,5,,,,
45,-,Cartel de Santa,El Arte del Engaño,-,21,4,,,,
46,down,Flo Rida,I Cry,41,9,104,,,,
47,-,Cartel de Santa,Todas Mueren por Mí,-,9,26,,,,
48,-,Eminem,Venom (Music From The Motion Picture),-,1,10,,,,
49,-,Porti Zen,El Eclipse entre Muerte y Vida (feat. Hijos Del Beat),-,49,1,,,,
50,-,Run The Jewels,All Due Respect (feat. Travis Barker),-,50,1,,,,
51,-,A$AP Ferg & MadeinTYO,Wam,-,51,1,,,,
52,-,Snoop Dogg,B Please (feat. Xzibit),-,52,1,,,,
53,-,K'naan,Bang Bang (feat. Adam Levine),-,4,10,,,,
54,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,54,1,,,,
55,-,Drake,Passionfruit,-,25,15,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,49,,,,
57,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,69,,,,
58,-,Run The Jewels,Early (feat. Boots),-,58,1,,,,
59,-,Alhan,¿Quién soy?,-,59,1,,,,
60,-,Tourist LeMC,Horizon (feat. Spiritually Wally) [Live],-,60,1,,,,
61,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,61,1,,,,
62,-,Kim McCoy,I Miss You,-,62,1,,,,
63,-,Trippie Redd,In Too Deep,-,63,1,,,,
64,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,40,40,2,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,31,,,,
66,-,Jauria Santa,Cada Noche,-,66,1,,,,
67,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",43,24,55,,,,
68,-,Santa RM & Franco Escamilla,Mucho para Mí,-,33,4,,,,
69,-,Chance the Rapper,Child of God,-,69,1,,,,
70,-,Juice WRLD,HeMotions,-,70,1,,,,
71,-,6ix9ine,GOOBA,-,1,15,100,2020-05-10,2,2020-05-17
72,-,kingpuntocom beats,Turbo Paja,-,72,1,,,,
73,-,FMK & Tiago pzk,Prende la Cámara,-,73,2,,,,
74,-,MADKID,Bring Back,-,74,1,,,,
75,down,Desiigner,Panda,38,27,120,,,,
76,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,109,,,,
77,-,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",-,77,1,,,,
78,-,C.R.O,Perla,-,78,1,,,,
79,-,Cushy,Let's Go Again,-,79,1,,,,
80,-,Santy-P,Lento (feat. Moree Neri),-,80,1,,,,
81,-,デンゼル カリー,Zatoichi (feat. slowthai),-,81,1,,,,
82,-,Kay9ine,Better With You Than On My Own,-,82,1,,,,
83,-,Mexican Fusca,Pa la calle y el penacho (feat. Raplife Clika),-,83,1,,,,
84,-,Swervo Loc,Ricky (feat. D Dae & Chii Wvtta),-,84,1,,,,
85,-,Zwou,No Hago Coro (My Version),-,85,1,,,,
86,-,Denzel Curry,Walkin,-,86,1,,,,
87,-,Depp,Sustancias (feat. MakumbaMusic),-,87,1,,,,
88,-,116,Mejor (feat. Cardec Drums & Antonio Redes),-,88,1,,,,
89,-,116,Como Fue (feat. Don Ryvcko & Cardec Drums),-,89,1,,,,
90,-,116,Como Yo (feat. Niko Eme),-,90,1,,,,
91,-,116,"Rompe Bocina (feat. Cardec Drums, Tommy Royale & Social Club Misfits)",-,91,1,,,,
92,-,Mexican Fusca,Trece (Sur 13),-,92,1,,,,
93,-,guccihighwaters,Highschool,-,93,1,,,,
94,-,MostlyEverything & Elias,On the Rocks,-,94,1,,,,
95,-,"Ballpoint, Cushy & Damma Beatz",Redial,-,95,1,,,,
96,-,88GLAM,Snow Globe (feat. NAV) [Remix],-,96,1,,,,
97,-,Belly,Maintain (feat. NAV),-,97,1,,,,
98,down,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),97,37,44,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho),77,29,116,,,,
100,-,ニッキー・ミナージュ,Starships,-,30,87,,,,
