Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Let Go,-,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,214,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,214,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),1,1,204,,,,
5,down,Flo Rida,Whistle,4,4,196,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,207,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,4,203,,,,
8,up,Flo Rida,Low (feat. T-Pain),10,5,200,,,,
9,up,Flo Rida,I Cry,11,9,188,,,,
10,up,Lefty Sm,Por Mi México,32,1,51,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,210,26,2019-10-06,26,2019-10-06
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,11,178,,,,
13,up,Pitbull,Hotel Room Service,16,12,180,,,,
14,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",18,13,151,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,116,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,14,106,,,,
17,down,Doble ONE Flow Letal,Mi Kryptonita,5,1,9,,,,
18,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,179,,,,
19,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,175,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,176,,,,
21,up,Cartel de Santa,El Arte del Engaño,43,21,26,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,191,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,14,159,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,6,183,,,,
25,up,Wiz Khalifa,Black and Yellow,29,6,194,,,,
26,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",34,1,16,,,,
27,up,Flo Rida,My House,30,10,166,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,9,158,,,,
29,down,Nicki Minaj,Pink Friday Girls,8,8,2,,,,
30,down,Cartel de Santa,Shorty Party (feat. La Kelly),14,1,37,,,,
31,-,Mello Will,Money Coming In,-,31,1,,,,
32,down,Duki,CALL ME MAYBE,21,21,2,,,,
33,down,Tokischa,Daddy (feat. Sexyy Red),23,23,2,,,,
34,-,Nicki Minaj,Last Time I Saw You,-,6,5,,,,
35,-,Datfootdive,ONE MORE FINAL I need you,-,35,1,,,,
36,-,$uicideBoy$,My Flaws Burn Through My Skin Like Demonic Flames from Hell,-,36,1,,,,
37,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,37,1,,,,
38,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,38,1,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,195,,,,
