Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,202,,,,
2,down,Doble ONE Flow Letal,Mi Kryptonita,1,1,7,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,212,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,212,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,205,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,4,177,,,,
7,-,Flo Rida,Whistle,-,4,194,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,207,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,193,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,181,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,4,201,,,,
12,down,Flo Rida,Low (feat. T-Pain),11,5,198,,,,
13,down,Wiz Khalifa,Black and Yellow,12,6,192,,,,
14,down,Flo Rida,I Cry,13,9,186,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,189,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,208,26,2019-10-06,26,2019-10-06
17,down,Flo Rida,My House,16,10,164,,,,
18,up,Pitbull,Hotel Room Service,18,12,178,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,157,,,,
20,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,149,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,156,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,114,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,104,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,11,176,,,,
25,-,Eminem,Without Me,-,2,183,,,,
26,-,Coyote,Trucha (feat. Mr. Capone-E & Chingon),-,26,1,,,,
27,-,7kingZ,I’m Made For This,-,27,1,,,,
28,-,Toser One,Ellos Dicen,-,28,1,,,,
29,-,Yoga Fire,Möet,-,29,1,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,1,166,36,2020-02-16,36,2020-02-16
31,-,Young fear,EN NADIE CONFIO (feat. Kidy lewis & Lesu),-,31,1,,,,
32,-,"Alemán, Canserbero, Kase.O, santa suerte, Santa Fe Klan, Al2 El Aldeano, Akapellah, Foyone, Toño Lizarraga, Solitario Mondragon & Norick",Bendecidos,-,24,1,,,,
33,-,XSpence,A Little Too Good (feat. DYLETE),-,33,1,,,,
34,-,Drake,Controlla,-,34,1,,,,
35,-,Toser One & Tornillo,Patrullando,-,35,1,,,,
36,-,Tacuba,Casualidad,-,36,1,,,,
37,-,"Dwa Sławy, The Returners & Polskie Karate",Polska Krav Maga,-,37,1,,,,
38,up,Cartel de Santa,El Arte del Engaño,39,21,24,,,,
