Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,2,80,2020-08-09,1,2020-08-16
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,40,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),8,1,25,100,2020-03-01,7,2020-04-26
4,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,4,47,2020-08-02,43,2020-08-09
5,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",33,5,2,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,1,41,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,41,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,41,,,,
9,down,Post Malone,Circles,7,1,41,2,2019-10-06,2,2019-10-06
10,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,1,78,2020-08-16,3,2020-08-23
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,41,,,,
12,up,Ev0lution,Mi Pan Su Su Sum,25,12,3,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,4,34,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),31,3,40,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,5,41,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,35,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,6,40,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,40,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,35,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),21,1,27,36,2020-02-16,36,2020-02-16
21,-,Travis Scott,goosebumps,-,3,15,89,2020-04-26,18,2020-05-03
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,38,,,,
23,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,15,39,,,,
24,up,Cartel de Santa,Si Te Vienen a Contar,24,9,40,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,17,40,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,17,40,,,,
27,up,The Black Eyed Peas,Pump It,40,12,40,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,1,41,26,2019-10-06,26,2019-10-06
29,down,Eminem,Without Me,18,2,40,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),30,23,39,,,,
31,up,Eminem,Not Afraid,44,18,39,,,,
32,up,Flo Rida,Low (feat. T-Pain),32,5,38,,,,
33,up,Desiigner,Panda,34,27,37,,,,
34,up,Flo Rida,I Cry,61,9,29,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),28,8,40,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,35,,,,
37,up,Cartel de Santa,Los Mensajes del Whatsapp,39,14,35,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),41,1,38,,,,
39,up,50 Cent,In Da Club,53,5,35,,,,
40,up,エミネム,Rap God,42,31,35,,,,
41,up,Lil Wayne,Mirror (feat. Bruno Mars),43,34,35,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),13,1,40,,,,
43,up,Fergie,Big Girls Don't Cry (Personal),45,36,33,,,,
44,up,Drake,Take Care (feat. Rihanna),48,35,32,,,,
45,up,Nelly,Just a Dream,50,36,32,,,,
46,up,Vanilla Ice,Ice Ice Baby,51,16,30,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),56,26,30,,,,
48,down,Flo Rida,Whistle,10,4,39,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,4,38,,,,
50,down,Drake,Hotline Bling,36,7,40,,,,
51,down,Rels B,A Mí,6,3,21,,,,
52,-,Flo Rida,My House,-,10,22,,,,
53,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],96,17,38,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),54,4,38,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho),46,29,34,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,30,33,,,,
57,down,Wiz Khalifa,Black and Yellow,35,6,35,,,,
58,-,Cardi B,Bodak Yellow,-,58,1,,,,
59,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,33,60,2020-01-05,24,2020-02-02
60,up,Travis Scott,SICKO MODE,66,1,23,48,2020-04-26,9,2020-05-03
61,-,Drake,Passionfruit,-,25,3,,,,
62,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,62,4,,,,
63,down,Pitbull,Hotel Room Service,58,12,23,,,,
64,down,Drake,Toosie Slide,22,2,20,65,2020-04-05,2,2020-04-26
65,down,David Guetta,Sexy Bitch (feat. Akon),59,47,24,,,,
66,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),57,11,23,,,,
67,-,DJ Khaled,GREECE (feat. Drake),-,67,1,24,2020-07-26,24,2020-07-26
68,down,6ix9ine,P****I,3,3,2,,,,
69,-,"Rich Vagos, Bipo Montana & Jayrick",Seasson 1: Bipo Montaña (Cap. 6),-,69,1,,,,
70,-,Ghetto & Zaki,Kimbo,-,70,1,,,,
71,-,Joe Budden,Pump It Up,-,71,1,,,,
72,-,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,-,72,1,,,,
73,-,Sleith,She Loves Me Even With All My Insecurities,-,73,1,,,,
74,-,"Bhavi, Akapellah & Aleman","BUTAKA REMIX (feat. Neo Pistea, Big Soto & Halpe)",-,74,1,,,,
75,-,AC the Prince,Go Go Go Who's Next?,-,75,1,,,,
76,-,MeemiTalo,Hot Girl Summer Pop Ya Shit (feat. Nick Thompson & OG Ty),-,76,1,,,,
77,down,Juice WRLD & The Weeknd,Smile,29,29,2,16,2020-08-16,16,2020-08-16
78,-,Harry Nach,Tak Tiki Tak,-,51,1,75,2020-06-14,75,2020-06-14
79,-,ilyTOMMY,Ramona Flowers,-,79,1,,,,
80,-,2 Chainz,Vi-Agra,-,80,1,,,,
81,-,Hardy Caprio,9 Lives,-,81,1,,,,
82,down,JACKBOYS,OUT WEST (feat. Young Thug),79,45,2,79,2019-12-29,28,2020-01-05
83,-,Badda TD,Picture I Paint,-,83,1,,,,
84,-,TARAS,Цветок среди моего хлама,-,84,1,,,,
85,-,Derian & Alexis Chaires,La Depre (feat. C-Kan & Deack Lopez) [Remix],-,85,1,,,,
86,-,ZAKY FIRE,En la Cama,-,86,1,,,,
87,-,Sleith,My Hero Academia,-,87,1,,,,
88,-,Stunt n Dozier Productions,Stunt N' Dozier Mix 2,-,88,1,,,,
89,-,LXE,Я тебя всю (feat. Isofly),-,89,1,,,,
90,-,Misha B,Rosa Parks Flow,-,90,1,,,,
91,-,Yung Nugget,Lightning Mcqueen,-,91,1,,,,
92,up,The Black Eyed Peas,My Humps,92,43,21,,,,
93,-,MC Hammer,U Can'T Touch This,-,22,14,,,,
94,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,14,17,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,15,35,,,,
96,up,Nicki Minaj,Anaconda,97,17,36,,,,
97,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,17,,,,
98,up,ニッキー・ミナージュ,Starships,98,30,28,,,,
99,up,Kanye West,Black Skinhead,100,47,17,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,17,,,,
