Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,5,60,2020-01-05,24,2020-02-02
3,up,Mac Miller,Good News,17,3,2,62,2020-01-12,21,2020-01-19
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,11,26,2019-10-06,26,2019-10-06
5,up,Y2K & bbno$,Lalala,8,1,11,11,2019-10-06,11,2019-10-06
6,up,Arizona Zervas,ROXANNE,6,2,9,14,2019-11-24,4,2019-12-22
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,11,,,,
8,down,Cartel de Santa & Millonario,Burbujas de Cristal,5,2,5,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,11,,,,
10,up,Don Toliver,No Idea,22,10,6,95,2019-12-08,26,2020-01-12
11,up,Future,Life Is Good (feat. Drake),34,11,2,86,2020-01-12,6,2020-01-19
12,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,3,11,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),20,1,11,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,11,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,11,,,,
16,up,Flo Rida,Whistle,16,4,9,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),29,4,11,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,4,9,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,10,,,,
20,down,Arcángel & Bad Bunny,Infeliz,7,4,5,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,6,11,,,,
22,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),37,7,11,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),28,8,11,,,,
24,up,El Alfa & Lil Pump,Coronao Now,44,8,8,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,11,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,6,11,,,,
27,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",19,3,11,,,,
28,up,エミネム,The Monster (feat. Rihanna),31,5,11,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),27,3,11,,,,
30,up,Cartel de Santa,Si Te Vienen a Contar,36,9,11,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,17,11,,,,
32,up,Eminem,Without Me,51,2,11,,,,
33,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,17,11,,,,
34,up,Likybo,Kraazy,41,34,2,,,,
35,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],46,17,9,,,,
36,down,Tyga,Ayy Macarena,10,5,9,88,2019-12-01,64,2020-01-12
37,up,The Black Eyed Peas,Pump It,45,12,11,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),47,4,11,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),39,1,10,,,,
40,up,Silentó,Watch Me (Whip / Nae Nae),48,23,11,,,,
41,up,Flo Rida,Low (feat. T-Pain),58,5,10,,,,
42,up,Wiz Khalifa,Black and Yellow,100,6,8,,,,
43,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
44,-,Flo Rida,I Cry,-,9,8,,,,
45,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,8,,,,
46,-,Cartel de Santa,Los Mensajes del Whatsapp,-,14,8,,,,
47,-,50 Cent,In Da Club,-,5,8,,,,
48,-,Lil Wayne,Mirror (feat. Bruno Mars),-,34,8,,,,
49,-,Fergie,Big Girls Don't Cry (Personal),-,36,8,,,,
50,up,Eminem,Not Afraid,52,18,11,,,,
51,-,Nelly,Just a Dream,-,36,8,,,,
52,-,Cartel de Santa,Pollo y Conejo,-,24,6,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,16,8,,,,
54,-,Porta,La Bella y la Bestia (Con Norykko),-,26,8,,,,
55,down,Drake,Hotline Bling,26,7,11,,,,
56,-,エミネム,Rap God,-,31,8,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,12,5,10,35,2019-10-06,2,2019-10-13
58,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,9,,,,
59,down,Desiigner,Panda,49,27,11,,,,
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,6,11,,,,
61,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,7,,,,
62,down,Grupo 360,Seguimos Laborando,25,4,9,,,,
63,down,Roddy Ricch,The Box,50,3,3,91,2019-12-08,2,2020-02-16
64,-,Mac Miller,Woods,-,64,1,,,,
65,-,Drake,Take Care (feat. Rihanna),-,35,8,,,,
66,-,Flo Rida,My House,-,10,7,,,,
67,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,1,11,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),57,29,10,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,15,10,,,,
70,-,The Black Eyed Peas,My Humps,-,43,7,,,,
71,-,Engelwood,Crystal Dolphin,-,38,4,,,,
72,-,David Guetta,Sexy Bitch (feat. Akon),-,47,7,,,,
73,-,Mac Miller,Blue World,-,53,1,45,2020-01-26,45,2020-01-26
74,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,3,,,,
75,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,18,3,,,,
76,-,Eminem,Darkness,-,64,1,42,2020-01-19,35,2020-01-26
77,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,77,1,33,2020-01-19,26,2020-01-26
78,-,Jay Prince,Love Is (feat. Kojey Radical),-,78,1,,,,
79,-,D Smoke,Ain't You (feat. Tiffany Gouche),-,79,1,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],3,3,4,83,2019-12-29,32,2020-01-05
81,-,D Smoke,Honey Jack,-,81,1,,,,
82,down,Alemán,Rucón,59,29,7,,,,
83,-,Freestyle,The Party Has Just Begun,-,83,1,,,,
84,-,Rafael Lechowski,Contra el Yo,-,84,1,,,,
85,-,deadman 死人,Omae Wa Mou,-,47,2,,,,
86,-,Rejjie Snow,D.R.U.G.S.,-,86,1,,,,
87,-,Post Malone,Goodbyes (feat. Young Thug),-,37,6,10,2019-10-06,10,2019-10-06
88,-,Lil Peep,Save That S**t,-,72,1,,,,
89,-,Rels B,Dreams,-,89,1,,,,
90,-,50 Cent,Don't Push Me (feat. Lloyd Banks & Eminem),-,90,1,,,,
91,-,Iggy Azalea & Alice Chater,Lola,-,91,1,,,,
92,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,92,1,54,2020-01-19,52,2020-01-26
93,-,Starving Souls,Love's Gonna Get You,-,93,1,,,,
94,-,Mac Miller,I Can See,-,94,1,97,2020-01-26,97,2020-01-26
95,-,Nicki Minaj,Anaconda,-,17,10,,,,
96,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,3,,,,
97,-,ニッキー・ミナージュ,Starships,-,30,6,,,,
98,-,Pitbull,Hotel Room Service,-,12,7,,,,
99,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,6,,,,
100,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,5,,,,
