Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,29,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,165,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,165,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,167,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,167,,,,
6,up,Flo Rida,Whistle,6,4,157,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,139,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,5,166,,,,
9,up,Cartel de Santa,Piensa en Mi,43,4,2,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,139,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,164,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,8,165,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,164,,,,
14,up,Drake,Hotline Bling,54,7,155,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,116,,,,
16,up,Eminem,Without Me,25,2,165,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,165,,,,
18,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),16,7,43,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,150,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,20,9,165,,,,
21,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,164,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,164,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,160,,,,
24,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",46,1,15,,,,
25,up,The Black Eyed Peas,Pump It,34,12,164,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,163,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,116,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),27,1,152,36,2020-02-16,36,2020-02-16
29,down,Flo Rida,Right Round (feat. Ke$ha),28,4,156,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),29,23,162,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,1,163,26,2019-10-06,26,2019-10-06
32,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",63,24,90,,,,
33,down,Flo Rida,Low (feat. T-Pain),31,5,154,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),4,1,159,,,,
35,down,Wiz Khalifa,Black and Yellow,33,6,149,,,,
36,down,Desiigner,Panda,32,27,158,,,,
37,down,Flo Rida,I Cry,36,9,142,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,148,,,,
39,up,Cartel de Santa,Leve,55,26,129,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),38,1,163,,,,
41,down,Eminem,Not Afraid,30,18,163,,,,
42,down,Cartel de Santa,Los Mensajes del Whatsapp,37,14,157,,,,
43,down,50 Cent,In Da Club,39,5,154,,,,
44,down,エミネム,Rap God,40,31,156,,,,
45,down,Drake,Take Care (feat. Rihanna),41,35,150,,,,
46,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,1,165,,,,
47,down,Nelly,Just a Dream,42,36,149,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,108,,,,
49,down,Porta,La Bella y la Bestia (Con Norykko),45,26,145,,,,
50,up,Nicki Minaj,Anaconda,62,17,155,,,,
51,down,Flo Rida,My House,47,10,128,,,,
52,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),50,11,132,,,,
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,14,118,,,,
54,down,MC Hammer,U Can'T Touch This,53,22,124,,,,
55,up,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,125,,,,
56,up,50 Cent,My Life (feat. Eminem & Adam Levine),57,50,115,,,,
57,up,50 Cent,P.I.M.P.,58,9,109,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,40,106,,,,
59,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",59,13,104,,,,
60,up,The Black Eyed Peas,My Humps,61,43,137,,,,
61,up,Kanye West,Black Skinhead,82,47,125,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,152,,,,
63,up,Cartel de Santa,Culón Culito,67,1,99,,,,
64,up,Tyga & Justin Bieber,Wait For a Minute,64,53,110,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),97,47,125,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),49,4,160,,,,
67,down,Vanilla Ice,Ice Ice Baby,44,16,149,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,9,111,,,,
69,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),66,54,101,,,,
70,-,Grupo 360,La Barda,-,35,8,,,,
71,-,Whizart,Si Ya No Estas,-,71,1,,,,
72,-,"Vladimonti, Edrianz & Richwhite",Vraem,-,72,1,,,,
73,-,Quevedo,LISBOA,-,72,1,,,,
74,-,Quevedo & Ovy On the Drums,Sin Señal,-,73,1,,,,
75,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,75,1,,,,
76,-,Mac Ro,DoroHeDoro (feat. Nicky Trakks),-,76,1,,,,
77,up,Pitbull,I Know You Want Me (Calle Ocho),81,29,151,,,,
78,-,Zeynep Bastık & Kozmos,Savaştım Harbiden,-,78,1,,,,
79,-,Quevedo & Myke Towers,Playa Del Inglés,-,79,1,,,,
80,-,Adan JFW,Corrido de Yeri Mua,-,80,1,,,,
81,-,Yeat,Talk,-,81,1,,,,
82,-,Tiago pzk & Lit Killah,Entre Nosotros,-,82,1,,,,
83,-,Drake & 21 Savage,Rich Flex,-,66,3,,,,
84,down,Pitbull,Hotel Room Service,51,12,134,,,,
85,-,K'naan,Wavin' Flag,-,82,2,,,,
86,-,Trueno,DANCE CRIP (Live At NPR's Tiny Desk),-,86,1,,,,
87,-,Bardero$ & Natos y Waor,Llegamos al Club,-,87,1,,,,
88,-,Trueno,Background (En Vivo),-,88,1,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,34,84,,,,
90,down,ニッキー・ミナージュ,Starships,68,30,117,,,,
91,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,32,90,,,,
92,-,Lil Wayne,Love Me (feat. Drake & Future),-,91,2,,,,
93,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],70,59,92,,,,
94,down,Drake,Started From the Bottom,87,53,107,,,,
95,down,Eminem,Stan (feat. Dido),73,16,67,,,,
96,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),75,14,61,,,,
97,down,Eminem,The Real Slim Shady,74,7,74,,,,
98,down,Timbaland,Apologize (feat. OneRepublic),72,63,76,,,,
99,down,Cartel de Santa,Suena Mamal*** (feat. Campa),76,61,50,,,,
100,down,Wilo D New,Menea Tu Chapa,86,72,47,,,,
