Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,11,69,2021-01-03,62,2021-01-24
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,66,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,63,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,66,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,65,,,,
6,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,66,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,66,26,2019-10-06,26,2019-10-06
9,down,Flo Rida,Whistle,8,4,59,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),5,1,52,36,2020-02-16,36,2020-02-16
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,53,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,3,64,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,5,66,,,,
14,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,2,7,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,64,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,8,65,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),18,9,16,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,65,,,,
19,up,Cartel de Santa,Vaya Vaya,56,1,10,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,55,,,,
21,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,15,64,,,,
22,up,Drake,Hotline Bling,32,7,62,,,,
23,up,Cartel de Santa,Si Te Vienen a Contar,24,9,65,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,17,65,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,17,62,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],29,17,63,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,16,,,,
28,up,The Black Eyed Peas,Pump It,41,12,64,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),28,4,63,,,,
30,up,Eminem,Without Me,30,2,65,,,,
31,up,Silentó,Watch Me (Whip / Nae Nae),31,23,64,,,,
32,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,1,66,,,,
33,up,Eminem,Not Afraid,33,18,63,,,,
34,up,Desiigner,Panda,35,27,60,,,,
35,down,Flo Rida,Low (feat. T-Pain),34,5,63,,,,
36,up,Wiz Khalifa,Black and Yellow,36,6,55,,,,
37,up,Flo Rida,I Cry,37,9,47,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,57,,,,
39,up,Cartel de Santa,Los Mensajes del Whatsapp,39,14,58,,,,
40,up,Pitbull,I Know You Want Me (Calle Ocho),97,29,56,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),40,1,63,,,,
42,up,エミネム,Rap God,45,31,58,,,,
43,down,50 Cent,In Da Club,42,5,58,,,,
44,down,Lil Wayne,Mirror (feat. Bruno Mars),43,34,57,,,,
45,up,Fergie,Big Girls Don't Cry (Personal),46,36,56,,,,
46,up,Drake,Take Care (feat. Rihanna),47,35,54,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,47,,,,
48,up,Nelly,Just a Dream,48,36,54,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),52,26,51,,,,
50,up,Flo Rida,My House,53,10,43,,,,
51,up,The Black Eyed Peas,My Humps,86,43,43,,,,
52,down,Chris Classic,Here We Go,9,9,2,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,14,37,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,56,,,,
55,up,Kanye West,Black Skinhead,59,47,37,,,,
56,up,MC Hammer,U Can'T Touch This,64,22,35,,,,
57,up,Bad Meets Evil,Lighters (feat. Bruno Mars),60,49,37,,,,
58,up,Kanye West,Stronger,96,54,29,,,,
59,down,Post Malone,Circles,57,1,62,2,2019-10-06,2,2019-10-06
60,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),54,11,41,,,,
61,up,50 Cent,My Life (feat. Eminem & Adam Levine),65,50,31,,,,
62,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",66,13,21,,,,
63,up,Tyga & Justin Bieber,Wait For a Minute,67,53,27,,,,
64,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,57,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),44,4,63,,,,
66,down,Cartel de Santa,Leve,63,26,41,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,30,55,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),95,47,43,,,,
69,up,Drake,Started From the Bottom,90,53,29,,,,
70,down,Nicki Minaj,Anaconda,68,17,58,,,,
71,-,Mew Suppasit,Good Day,-,71,1,,,,
72,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",72,72,2,,,,
73,-,Cartel de Santa,Todas Mueren por Mí,-,9,13,,,,
74,down,Vanilla Ice,Ice Ice Baby,51,16,54,,,,
75,-,Mori Calliope,Off With Their Heads,-,75,1,,,,
76,-,Lefty Sm,Volando,-,27,1,,,,
77,-,Kreepa,Oh No (Instrumental),-,77,1,,,,
78,-,Drake,Toosie Slide,-,2,25,65,2020-04-05,2,2020-04-26
79,down,Gera MX,Nunca Sabrás Cuánto (feat. Toteking),77,77,2,,,,
80,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,2,5,,,,
81,up,Eminem,The Real Slim Shady,84,7,14,,,,
82,up,Duki & Ca7riel,Muero de Fiesta,85,82,2,,,,
83,down,Pitbull,Hotel Room Service,55,12,43,,,,
84,-,La Banda Bastön,Hago Ruido,-,84,1,,,,
85,-,"Quality Control, Offset & Lil Baby",Hook Up,-,85,1,,,,
86,-,Bizz & DTTX,Lookin for Sunshine,-,86,1,,,,
87,-,Mexican Institute of Sound,Vamos (feat. Bia & Duckwrth),-,87,1,,,,
88,up,エミネム,Berzerk,99,60,19,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,40,21,,,,
90,down,50 Cent,P.I.M.P.,70,9,24,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,9,31,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,32,23,,,,
93,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),73,54,24,,,,
94,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],74,59,18,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,14,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,15,14,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),78,63,14,,,,
98,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),79,14,13,,,,
99,down,Cartel de Santa,Culón Culito,80,1,17,,,,
100,down,Eminem,Stan (feat. Dido),81,16,12,,,,
