Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,2,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),8,1,166,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,37,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,175,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,175,,,,
6,down,Flo Rida,Whistle,5,4,163,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,4,145,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,147,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,172,,,,
10,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,172,,,,
11,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,158,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,164,,,,
13,up,Wiz Khalifa,Black and Yellow,14,6,157,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,5,162,,,,
15,up,Flo Rida,I Cry,15,9,150,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,156,,,,
17,up,Flo Rida,My House,28,10,136,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,11,140,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,171,26,2019-10-06,26,2019-10-06
20,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,112,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,119,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,14,69,,,,
23,-,AMBKOR & Nach,Dime,-,23,2,,,,
24,-,Jadasea & Laron,Middle of It,-,24,1,,,,
25,-,"Kion Studio, Degans & Pure Negga",Mamá,-,25,2,,,,
26,-,Quevedo,Vista Al Mar,-,26,2,,,,
27,up,BTS,RUN (Japanese Ver.),27,27,2,,,,
28,-,EL Flako,Comandante Bravo V1,-,28,1,,,,
29,-,Coi Leray,Players,-,23,3,,,,
30,-,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",-,9,5,,,,
31,-,Jadasea & Laron,Peace Out (feat. MIKE),-,31,1,,,,
32,-,pormireggaemuero,Te Deseo Mas de Lo Normal,-,32,1,,,,
33,-,JNI666VF,En Mi Piel,-,33,1,,,,
34,-,GlaMish,SXMPRA,-,34,1,,,,
35,-,DraMMa,Te detesto,-,35,1,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,6,156,,,,
37,down,Pitbull,Hotel Room Service,18,12,141,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,126,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,81,,,,
