Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,229,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,241,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,241,,,,
5,up,Flo Rida,Whistle,5,4,221,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,230,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,205,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,223,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,218,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,6,206,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,4,230,,,,
12,up,Flo Rida,Low (feat. T-Pain),13,5,225,,,,
13,up,Wiz Khalifa,Black and Yellow,14,6,219,,,,
14,-,Kendrick Lamar,Not Like Us,-,5,5,,,,
15,up,Flo Rida,I Cry,15,9,211,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,213,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,237,26,2019-10-06,26,2019-10-06
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,11,205,,,,
19,down,Pitbull,Hotel Room Service,18,12,205,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,182,,,,
21,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,175,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,185,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,142,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,14,133,,,,
25,down,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,24,24,3,,,,
26,up,Trueno,REAL GANGSTA LOVE,33,6,2,,,,
27,-,"CA$TA, SafeGang, R E M $Ym & Huruss",Aparente,-,27,1,,,,
28,-,Nicki Minaj,Fallin 4 U,-,28,1,,,,
29,-,The Sarco,Pesadilla (feat. Noizeproducer),-,29,1,,,,
30,-,The Sarco,Gangsta shit,-,30,1,,,,
31,-,The Sarco,Rap en el sistema (feat. Noizeproducer),-,31,1,,,,
32,-,Drake,Passionfruit,-,25,32,,,,
33,-,Nicki Minaj,Shanghai,-,33,1,,,,
34,-,Tommy Richman,Million Dollar Baby,-,30,3,,,,
35,-,The Sarco,Zumbando (feat. Noizeproducer),-,27,2,,,,
36,-,Smosh,Submissive & Breedable (feat. bbno$),-,36,1,,,,
37,-,The Sarco,Malos y villanos (feat. Noizeproducer),-,28,2,,,,
38,-,Luckhaos,Ambatukam! (feat. Lasca Pedra),-,38,1,,,,
39,-,"Ez El Ezeta, Ñengo Flow & Ele a el Dominio",Sin Corazón (feat. Darell & Joniel),-,39,1,,,,
