Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,34,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,163,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,172,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,172,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,170,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,144,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,169,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,155,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,4,161,,,,
10,up,Flo Rida,Low (feat. T-Pain),10,5,159,,,,
11,up,Wiz Khalifa,Black and Yellow,11,6,154,,,,
12,up,Flo Rida,I Cry,12,9,147,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,7,153,,,,
14,up,Flo Rida,My House,14,10,133,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,11,137,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,168,26,2019-10-06,26,2019-10-06
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,14,123,,,,
18,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",18,13,109,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,116,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,15,78,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,14,66,,,,
22,down,Eminem,Without Me,20,2,170,,,,
23,-,Coi Leray,Players,-,23,2,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,1,156,36,2020-02-16,36,2020-02-16
25,-,"Grioten, Day$okee & Sayfalse",High 4Lert,-,25,1,,,,
26,up,Duki,Si Me Sobrara el Tiempo,36,26,2,,,,
27,-,50 Cent,In Da Club,-,5,158,,,,
28,-,HAWW,Make It Mine,-,28,1,,,,
29,-,Alemán,Tantas Veces (feat. Yung Sarria & Fntxy),-,29,1,,,,
30,-,HAWW,Wanna Be Love,-,30,1,,,,
31,-,KKevin & L.L. Junior,Csavargó,-,31,1,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,168,,,,
33,-,Juju,Vermissen (feat. Henning May),-,33,1,,,,
34,-,Peso Pluma & Alemán,Delivery,-,24,4,,,,
35,-,Daxa,Sin Ti,-,35,1,,,,
36,-,Daxa,Viernes 13,-,36,1,,,,
37,-,Daxa,Bad Life,-,37,1,,,,
38,-,Pitbull,Hotel Room Service,-,12,138,,,,
