Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,48,,,,
2,up,Post Malone,Circles,6,1,48,2,2019-10-06,2,2019-10-06
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
4,down,DJ Khaled,POPSTAR (feat. Drake),1,1,7,94,2020-07-19,8,2020-09-20
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,47,,,,
6,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),4,4,2,87,2020-09-27,12,2020-10-04
7,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,1,1,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,1,46,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,48,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,48,,,,
11,down,Flo Rida,Whistle,9,4,43,,,,
12,up,TheGrefg,Calvaland (feat. Zarcort & Piter-G),19,12,2,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,3,47,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,5,48,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,47,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,47,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,47,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,42,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),20,1,34,36,2020-02-16,36,2020-02-16
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,6,43,,,,
21,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,46,,,,
22,up,Cartel de Santa,Si Te Vienen a Contar,22,9,47,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,17,47,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,47,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,45,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,42,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),23,1,45,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,1,48,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,4,45,,,,
30,down,Eminem,Without Me,13,2,47,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),28,23,46,,,,
32,up,Eminem,Not Afraid,41,18,46,,,,
33,down,Pitbull,I Know You Want Me (Calle Ocho),29,29,41,,,,
34,down,Flo Rida,Low (feat. T-Pain),30,5,45,,,,
35,down,Desiigner,Panda,32,27,44,,,,
36,up,The Black Eyed Peas,Pump It,37,12,47,,,,
37,up,Flo Rida,I Cry,68,9,34,,,,
38,down,Cartel de Santa,Los Mensajes del Whatsapp,34,14,42,,,,
39,up,50 Cent,In Da Club,57,5,41,,,,
40,up,エミネム,Rap God,40,31,41,,,,
41,down,Lil Wayne,Mirror (feat. Bruno Mars),39,34,41,,,,
42,up,Fergie,Big Girls Don't Cry (Personal),42,36,39,,,,
43,up,Drake,Take Care (feat. Rihanna),44,35,38,,,,
44,up,Wiz Khalifa,Black and Yellow,73,6,41,,,,
45,up,Nelly,Just a Dream,46,36,38,,,,
46,-,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),-,46,1,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,30,39,,,,
48,up,Vanilla Ice,Ice Ice Baby,48,16,37,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),49,26,36,,,,
50,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,1,11,47,2020-08-02,43,2020-08-09
51,up,Flo Rida,My House,51,10,28,,,,
52,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),53,11,26,,,,
53,down,Drake,Hotline Bling,45,7,46,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,14,22,,,,
55,down,Nicki Minaj,Anaconda,52,17,43,,,,
56,up,Kanye West,Black Skinhead,59,47,22,,,,
57,up,Pitbull,Hotel Room Service,92,12,28,,,,
58,down,The Black Eyed Peas,My Humps,55,43,28,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),56,4,45,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,1,48,26,2019-10-06,26,2019-10-06
61,up,Powfu,Death Bed (feat. beabadoobee),75,1,32,100,2020-03-01,7,2020-04-26
62,down,Bad Meets Evil,Lighters (feat. Bruno Mars),60,49,22,,,,
63,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,20,,,,
64,-,House of Pain,Jump Around,-,14,3,,,,
65,up,Drake,Laugh Now Cry Later (feat. Lil Durk),74,1,7,78,2020-08-16,3,2020-08-23
66,-,Juanjo,Especial,-,66,1,,,,
67,-,50 Cent,Many Men (Wish Death),-,67,1,,,,
68,-,Kendrick Lamar,untitled 07 l 2014 - 2016,-,68,1,,,,
69,down,Travis Scott,SICKO MODE,38,1,29,48,2020-04-26,9,2020-05-03
70,-,King D,See the Light (feat. Oklahoma Kid),-,70,1,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),93,47,29,,,,
72,-,Camilo,Same (feat. Shea Michael),-,72,1,,,,
73,-,Bocafloja,Chilatown (2003),-,73,1,,,,
74,-,Bob Vylan,We Live Here,-,74,1,,,,
75,-,Kupla,Mycelium,-,75,1,,,,
76,-,Maxxx,To Egypt,-,76,1,,,,
77,-,"G Mills, Soul Food Horns & Blue Wednesday",Harvest,-,77,1,,,,
78,up,24kGoldn,Mood (feat. iann dior),86,1,3,33,2020-08-23,1,2020-10-11
79,-,Haikaiss,Gangorra,-,79,1,,,,
80,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,42,2,,,,
81,-,Kupla,Magic,-,81,1,,,,
82,-,Túlio Dek & Xamã,Brother Charlie,-,82,1,,,,
83,-,Kupla,Heroes,-,83,1,,,,
84,-,Tassia Reis,Dollar Euro (feat. Monna Brutal),-,84,1,,,,
85,-,Gera MX & Jayrick,Rumores,-,85,1,,,,
86,-,Accord Parfait,100% Hip-Hop,-,86,1,,,,
87,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,58,3,,,,
88,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,88,1,76,2020-10-11,76,2020-10-11
89,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,89,1,77,2020-10-04,17,2020-10-11
90,-,キズナアイ,Say チーズおかき,-,90,1,,,,
91,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,91,1,90,2020-10-18,90,2020-10-18
92,-,Thug Pol,Que Me Cremen,-,37,1,,,,
93,down,MC Hammer,U Can'T Touch This,66,22,19,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,40,,,,
95,up,Drake,Started From the Bottom,95,53,14,,,,
96,down,Cartel de Santa,Leve,61,26,25,,,,
97,up,ニッキー・ミナージュ,Starships,98,30,33,,,,
98,down,50 Cent,My Life (feat. Eminem & Adam Levine),63,50,16,,,,
99,down,Kanye West,Stronger,81,54,14,,,,
100,down,Tyga & Justin Bieber,Wait For a Minute,69,53,12,,,,
