Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,SICKO MODE,57,1,9,48,2020-04-26,9,2020-05-03
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,10,100,2020-03-01,7,2020-04-26
3,-,Travis Scott,goosebumps,-,3,2,89,2020-04-26,18,2020-05-03
4,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,1,66,2020-05-03,18,2020-05-31
5,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,5,1,65,2020-04-26,1,2020-05-03
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,26,,,,
7,down,Post Malone,Circles,3,1,26,2,2019-10-06,2,2019-10-06
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,26,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,67,5,17,35,2019-10-06,2,2019-10-13
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,20,60,2020-01-05,24,2020-02-02
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,26,,,,
12,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,3,26,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,26,,,,
14,down,Aleman,Los Duros (feat. Natanael Cano),1,1,2,,,,
15,down,Flo Rida,Whistle,13,4,24,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,4,20,,,,
17,up,エミネム,The Monster (feat. Rihanna),34,5,26,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),8,1,26,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,26,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,26,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,26,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,24,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),24,1,13,36,2020-02-16,36,2020-02-16
24,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),25,15,25,,,,
25,up,Cartel de Santa,Si Te Vienen a Contar,27,9,26,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,17,26,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,17,26,,,,
28,up,Roddy Ricch,The Box,62,3,18,91,2019-12-08,2,2020-02-16
29,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,1,26,,,,
30,up,The Black Eyed Peas,Pump It,45,12,26,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),16,3,26,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),36,4,26,,,,
33,-,Drake,Not You Too (feat. Chris Brown),-,33,1,64,2020-05-03,38,2020-05-10
34,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,34,2,52,2020-04-12,48,2020-04-19
35,up,Silentó,Watch Me (Whip / Nae Nae),37,23,25,,,,
36,down,Drake,Toosie Slide,23,2,5,65,2020-04-05,2,2020-04-26
37,up,Flo Rida,Low (feat. T-Pain),40,5,24,,,,
38,-,Desiigner,Panda,-,27,24,,,,
39,up,Wiz Khalifa,Black and Yellow,42,6,22,,,,
40,-,Mac Miller,Don't Mind If I Do,-,40,1,,,,
41,-,Flo Rida,I Cry,-,9,19,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,7,22,,,,
43,up,Cartel de Santa,Los Mensajes del Whatsapp,43,14,22,,,,
44,up,50 Cent,In Da Club,56,5,21,,,,
45,down,Lil Wayne,Mirror (feat. Bruno Mars),44,34,22,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),30,4,25,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,30,21,,,,
48,down,Eminem,Without Me,20,2,26,,,,
49,down,Eminem,Not Afraid,39,18,25,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),54,1,25,,,,
51,up,エミネム,Rap God,55,31,22,,,,
52,-,Drake,Losses,-,52,1,79,2020-05-10,79,2020-05-10
53,-,Megan Thee Stallion,Savage,-,53,3,61,2020-03-22,14,2020-04-19
54,down,Arizona Zervas,ROXANNE,31,2,24,14,2019-11-24,4,2019-12-22
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,2,,,,
56,-,Drake,Time Flies,-,56,1,46,2020-05-10,46,2020-05-10
57,-,K CAMP,Regret (Intro),-,57,1,,,,
58,-,Wiz Khalifa,Black and Yellow,-,58,1,,,,
59,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],35,17,24,,,,
60,-,Dj Sonicko,Seísmo,-,60,1,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,26,26,2019-10-06,26,2019-10-06
62,-,Dj Sonicko,Tartamudo,-,62,1,,,,
63,-,Drake,Deep Pockets,-,63,1,96,2020-05-03,58,2020-05-10
64,-,YG,Laugh Now Kry Later!,-,64,1,,,,
65,-,Dj Sonicko,Tempestad,-,65,1,,,,
66,-,Dj Sonicko,Serenata,-,66,1,,,,
67,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,55,6,,,,
68,-,Moonkey,Perreo en Cuarentena,-,68,1,,,,
69,-,Dj Sonicko,Kamy,-,69,1,,,,
70,-,Homer el Mero Mero & Neo Pistea,Pistola$,-,70,1,,,,
71,-,woken cdt,Dolor Enfermo,-,71,1,,,,
72,down,Rels B,A Mí,69,3,15,,,,
73,-,Dj Sonicko,El juez,-,73,1,,,,
74,-,Fms Internacional,Easy Mode,-,74,1,,,,
75,down,Fergie,Big Girls Don't Cry (Personal),46,36,20,,,,
76,-,Azide & J Swey,Getting My Dough,-,76,1,,,,
77,-,"Cosculluela, Mueka & JungL",Solo Verte,-,77,1,,,,
78,-,Hobo Johnson,Subaru Crosstrek XV,-,54,3,,,,
79,down,Drake,Take Care (feat. Rihanna),47,35,20,,,,
80,down,Nelly,Just a Dream,48,36,20,,,,
81,-,Drake,Pain 1993 (feat. Playboi Carti),-,81,1,71,2020-05-03,18,2020-05-10
82,-,Fms Internacional,Sangre Por Dos,-,82,1,,,,
83,-,Fms Internacional,Sangre Por Uno,-,83,1,,,,
84,down,Porta,La Bella y la Bestia (Con Norykko),26,26,19,,,,
85,down,Vanilla Ice,Ice Ice Baby,49,16,19,,,,
86,-,BVDLVD,Envy,-,86,1,,,,
87,-,acertijo,Normal,-,87,1,,,,
88,-,Lil Baby,Social Distancing,-,88,1,,,,
89,-,Lil Baby,Can't Explain,-,89,1,,,,
90,-,PHARAOH,УБИЙЦА,-,90,1,,,,
91,-,Adriana Proenza,Rush (feat. M.R.L.N),-,91,1,,,,
92,-,MINMI,Shiki No Uta,-,92,1,,,,
93,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,23,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,15,24,,,,
95,up,Nicki Minaj,Anaconda,97,17,24,,,,
96,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,22,,,,
97,down,Drake,Hotline Bling,28,7,26,,,,
98,up,ニッキー・ミナージュ,Starships,98,30,18,,,,
99,down,Pitbull,Hotel Room Service,94,12,14,,,,
100,down,Flo Rida,My House,50,10,16,,,,
