Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,4,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,225,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),20,1,215,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,225,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,4,190,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,186,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,206,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,4,214,,,,
9,up,Flo Rida,Low (feat. T-Pain),11,5,211,,,,
10,up,Flo Rida,I Cry,14,9,197,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,221,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,My House,16,10,177,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,189,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,14,168,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,169,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,127,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,117,,,,
18,-,Flo Rida,Whistle,-,4,205,,,,
19,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,177,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,218,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,211,,,,
22,up,Kanye West & Ty Dolla $ign,Carnival,27,1,4,,,,
23,-,Lefty Sm,Por Mi México,-,1,52,,,,
24,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,159,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,6,194,,,,
26,down,Wiz Khalifa,Black and Yellow,12,6,205,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,198,,,,
28,down,Pitbull,Hotel Room Service,19,12,190,,,,
29,up,Creepy Nuts,Bling-Bang-Bang-Born,34,1,8,,,,
30,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,69,,,,
31,-,Doble ONE Flow Letal,Mi Kryptonita,-,1,16,,,,
32,-,caos!,rich,-,32,1,,,,
33,-,Cardi B,Like What (Freestyle),-,33,1,,,,
34,-,47 production,Dhafer Youssef - trap,-,34,1,,,,
35,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,2,,,,
36,-,Chief Keef & Gucci Mane,Semi on Em,-,36,1,,,,
