Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,146,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,148,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,1,140,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,148,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,146,,,,
7,up,Flo Rida,Whistle,7,4,138,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,1,147,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,4,120,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,3,145,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,120,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,145,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,97,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,146,,,,
15,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),17,7,24,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,133,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,132,,,,
18,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,145,,,,
19,down,エミネム,The Monster (feat. Rihanna),13,5,147,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,145,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,141,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,17,144,,,,
23,down,Eminem,Without Me,16,2,146,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,97,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),45,1,133,36,2020-02-16,36,2020-02-16
26,up,Flo Rida,Right Round (feat. Ke$ha),27,4,137,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),28,23,143,,,,
28,up,Drake,Hotline Bling,76,7,136,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),30,8,146,,,,
30,up,Eminem,Not Afraid,31,18,144,,,,
31,up,Flo Rida,Low (feat. T-Pain),33,5,137,,,,
32,up,Desiigner,Panda,34,27,139,,,,
33,down,The Black Eyed Peas,Pump It,25,12,145,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,1,144,26,2019-10-06,26,2019-10-06
35,up,Wiz Khalifa,Black and Yellow,36,6,130,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,129,,,,
37,up,Flo Rida,I Cry,38,9,123,,,,
38,down,Cartel de Santa,Si Te Vienen a Contar,29,9,146,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,144,,,,
40,down,50 Cent,In Da Club,39,5,135,,,,
41,up,Drake,Take Care (feat. Rihanna),41,35,131,,,,
42,up,Nelly,Just a Dream,42,36,130,,,,
43,up,Pitbull,I Know You Want Me (Calle Ocho),97,29,134,,,,
44,down,Vanilla Ice,Ice Ice Baby,43,16,130,,,,
45,up,Porta,La Bella y la Bestia (Con Norykko),46,26,126,,,,
46,-,Nanpa Básico & Santa Fe Klan,Camina Sola,-,46,1,,,,
47,up,Flo Rida,My House,47,10,109,,,,
48,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,11,113,,,,
49,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,49,1,,,,
50,up,The Black Eyed Peas,My Humps,57,43,118,,,,
51,up,Pitbull,Hotel Room Service,51,12,115,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,14,99,,,,
53,up,Cartel de Santa,Leve,53,26,110,,,,
54,up,MC Hammer,U Can'T Touch This,54,22,105,,,,
55,up,Bad Meets Evil,Lighters (feat. Bruno Mars),55,49,106,,,,
56,down,Cartel de Santa,Los Mensajes del Whatsapp,44,14,138,,,,
57,up,50 Cent,My Life (feat. Eminem & Adam Levine),90,50,96,,,,
58,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",58,13,86,,,,
59,down,Nicki Minaj,Anaconda,49,17,136,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,40,88,,,,
61,down,エミネム,Rap God,50,31,137,,,,
62,down,Tyga & Justin Bieber,Wait For a Minute,61,53,92,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,9,93,,,,
64,down,Cartel de Santa,Culón Culito,62,1,81,,,,
65,down,Kanye West,Black Skinhead,64,47,106,,,,
66,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,34,67,,,,
67,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],65,59,75,,,,
68,up,Eminem,Stan (feat. Dido),69,16,51,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,15,58,,,,
70,up,Timbaland,Apologize (feat. OneRepublic),70,63,61,,,,
71,down,50 Cent,P.I.M.P.,56,9,90,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),71,14,48,,,,
73,down,Eminem,The Real Slim Shady,72,7,56,,,,
74,down,Wilo D New,Menea Tu Chapa,73,72,34,,,,
75,down,Iggy Azalea,Work,74,72,31,,,,
76,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",67,64,37,,,,
77,-,Luar La L,Caile,-,61,3,,,,
78,-,Rels B,cómo dormiste?,-,78,3,,,,
79,-,Post Malone,Circles,-,1,100,2,2019-10-06,2,2019-10-06
80,-,Eminem,Superman (feat. Dina Rae),-,31,1,,,,
81,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),75,54,83,,,,
82,down,Cartel de Santa,Suena Mamal*** (feat. Campa),77,61,37,,,,
83,-,Santa Fe Klan,Un Domingo,-,83,1,,,,
84,down,Eminem,No Love (feat. Lil Wayne),78,75,29,,,,
85,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),88,78,24,,,,
86,up,Drake,In My Feelings,87,28,29,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),59,4,141,,,,
88,up,David Guetta,Sexy Bitch (feat. Akon),94,47,107,,,,
89,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",32,24,74,,,,
90,down,Drake,Passionfruit,89,25,21,,,,
91,up,Drake,Too Good (feat. Rihanna),96,83,16,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,32,74,,,,
93,down,ニッキー・ミナージュ,Starships,86,30,102,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),93,81,22,,,,
95,up,Drake,God's Plan,95,34,33,,,,
96,up,Cartel de Santa,El Arte del Engaño,98,21,8,,,,
97,down,Tony Dize,El Doctorado,92,90,18,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,49,5,,,,
99,-,B.o.B,So Good,-,96,2,,,,
